Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 09:36:00,71013,3NKyJEJsGGEMMN54myJ3VBJZDjyTUmuPC55XZZudKdnZRutSGZa4,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,25,CkpYUqzYY4Jkc8ujhw2e4BARAjTHgcqwMDAoHbfBSq4w1uJHRfBwv,0.100000000,984.000000000,,PAYMENT
2021-09-16 08:15:00,61794,3NLV48nwRhc4NjPBbFrczXEEDYjHkNLj9NjZSZuH6H6CMC6BqmrQ,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa3Uc9TwAeiTpa3agoWdXNt3QW6mWZT4xWkyhSnFx1j7mKLiR8U,0.010000000,10491.790000000,0,PAYMENT
2021-09-16 07:42:00,61789,3NLApA5SdyYrJ6gLPLgTpwkgvNS4wmD5y4RUbmy6qJWUkhegZBLw,B62qopxMBgKZehZ28XCa67puBLdaFJcetetQ5Eqzsov63t9G4frjJQe,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,2,CkpaFbwE6ay4d2ekQpsWMvFgxF4ygL47iFD9p6Xix5y6J7SJWX8Do,0.100000000,9989.800000000,,PAYMENT
2021-09-16 07:30:00,61786,3NK5HgQdNgfmGvNc2jdxh3sRwxcE27weiygrnUPqNTBe6rSTXmB5,B62qopxMBgKZehZ28XCa67puBLdaFJcetetQ5Eqzsov63t9G4frjJQe,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,1,CkpZrQFLWANgfrMLypi3TVmpvW7E2TZft4TMA8Tz9imai8xYjJM3G,0.100000000,10.000000000,,PAYMENT
2021-09-16 07:24:00,61784,3NKyG2pcBsVwuEh9fbkgV4i7qKMWDbQhdUEePmghWYcChHyfMrWT,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,23,CkpYTitLc9cEza2rfw2cuXyCyNDmZgx13ikKASFcFLzZ3r7yeAuaY,0.100000000,492.000000000,,PAYMENT
2021-08-29 14:12:00,56188,3NLRQe3Crj1oQS473v2JQqTwadgja9zbMaB5sUqW45bKRVCasQvR,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZcvdK97Gab23Pxz3TnHkCDTc9u1VehZqbHyyWRuj2UQYGnhvEX,0.010000000,490.990000000,0,PAYMENT
2021-08-29 12:27:00,56167,3NKWAb4bPMYX5DijikfEFhEkYk2uuxxNrRBrgbunmQbd8SqbgTnL,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,21,CkpZuzF29rRpd8KhFZ5Tf8tR9Bfy13z5SHSEKJfbWb14qF427awJR,0.100000000,491.000000000,,PAYMENT
2021-08-29 00:15:00,55991,3NLASRocEAme33n3LSovPJts9ZCGeQLaVQrcwYrodh13cHTksySy,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZQj77YDTbwNLWdX7Y7ryZ1ouAvHQC6jpV3F9fqCGY6eyttyyev,0.010000000,490.990000000,0,PAYMENT
2021-08-28 20:15:00,55936,3NL3bGdTvsvsMRafWMYJFzWdDpBRcWFCQaZVEFCxA9P2ytm9Vxo9,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,20,CkpaLHDRp4cEJ6tVdjSTRKoUTTSUGGWJxqkxt1DPfHvfELKTro7dN,0.100000000,491.000000000,,PAYMENT
2021-08-14 16:45:00,51191,3NKPtTiT75ozKFVnfr8qFTijqDsd6f3oHGjE8QMcrkHgegTjGCFX,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYhtv9XgDEDWQNzqYzxyVuzW7Bp82RCsDo73mH4cc5PkbFXjjj5,0.010000150,520.989999850,0,PAYMENT
2021-08-14 08:39:00,51089,3NKZ5S7q6AAaQi2Mao5nRnv6Gs462Zg5N9GQ1fPZPYL3u6csHQQ6,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,18,CkpZWBDPLnZxWB8KuKYMULkHnrLKE4GQeDrT4rcoHrHrDEzrXbe3u,0.100000000,521.000000000,,PAYMENT
2021-08-11 08:54:00,50165,3NKeJpJ614F4vmAZR6z312dfqv5ZLDW32KDhKiK9iu9SM4bkbvBi,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZgDhfhctWCQQapK2RhF1YYaCbRJMsC8Gj1JaeLSzunuytJQByh,0.010000000,491.990000000,0,PAYMENT
2021-08-11 04:18:00,50109,3NLPiWjj192g6vSRTYa1voEjnWckNuueC5pqf6itEtXUFg7Jxuo7,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,17,CkpZnUxwg8mHidxVKzibWPkDUYRcmkNDDcujQGLeyRvW2FEdVxdye,0.100000000,492.000000000,,PAYMENT
2021-08-10 05:06:00,49810,3NKXq75oTDn3FYzoDHW6u9BHfibH35jDG8h73PFpM2taZNXwqnYT,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYiNZxJyfA386cVy5h5c1ZVKXL9s2Q5hyfqUfVt31wNcMmCGVzq,0.060105013,520.939894987,0,PAYMENT
2021-08-10 04:00:00,49794,3NKXTJMjqG2LAjKToULXTHoXtAVWkLNXQe3ysMAhhuEepDKHK3u5,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,15,CkpZm8dRDF4TcQcvumLYqkGa4nTzEPxEji828FfPeJVDiGgRCyqDd,0.100000000,521.000000000,,PAYMENT
2021-07-25 14:36:00,44619,3NLaQ6xrNReBAxa5oL56ywWHmSM56jHvhC1mNoGYW3sqaMF4n5Vz,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZjzZLZ7QeMhvgNU97JSAbVNpgbCMLkNXoQdYRuwHVQpzCoRmDx,0.010000000,953.990000000,0,PAYMENT
2021-07-25 14:00:00,44610,3NLnPqyJwoy3zb3KVb7XYbYuUwhskjFpBiAC2j568L8znxigWzsT,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,12,CkpYvSHJwWDQN21CaozxBPzANCrBf7mrdc8dExWoKNTj8WCbwyTuZ,0.100000000,954.000000000,,PAYMENT
2021-07-18 10:45:00,42185,3NKVUKvtpeEcqsycdpy7nDYiRZtfSbMSJaJMyi3hRSCmK9T6i1nw,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYhKjpTSSaqMNZaaZCWc9ZkRkroEMfKBsZaCp6WHomJDr67CtLF,0.010000000,1521.990000000,0,PAYMENT
2021-07-18 09:30:00,42168,3NKiJPL1QUqgXUTYSdrhP9m7g6n28rEeCKWBLCY1QuTASWcMdfGs,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qkLMZ8En3iwQuF5dr937MKUt4KnGzrzYpBmDhJrccTLo4a6CW2Ec,11,CkpYn5dSB64v2TLxRKVzTkmn6gG7BnQtdNjTRERjZwT18tig5iYdW,0.100000000,1523.000000000,,PAYMENT
