Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:42:00,317008,3NLnQmdbs2yJ8qJWFiWsvp4JTMDahqqhXVNaUUCJ5d9zXMyLiLWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,411392,CkpZZbTqZC26a8gVeHw2fRMvW5zGg8knMjfb9JWeaoZM4dq6qfnqG,0.001000000,2.327336700,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,398718,CkpZCf75nvozAyr9JnAc2RJ2wgm3WtEcYKJUhUfpNcazUonMjDFqh,0.001000000,1.919916835,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:57:00,308371,3NL85J8FfUsLht2GH7eVfPB9b2EjWdajD455MQ5SVTt8nTiRm4C6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,386793,CkpYSWL4PC6J23vQkqdHmRXSmbgKo5QsWzqYnYuscDdpSdg8b7qBX,0.001000000,1.992968180,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:27:00,304402,3NKZprqq1hgpHyyfjPpxTzJk8vYk6LjCGxUMLBs5LvPwH1b6in7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,374754,CkpZ5XqHc2z3TqzGqHpqhBLajS6Ydiigw4idwx96uvQzDp1RVrUiR,0.001000000,1.765474862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:39:00,300149,3NK3arnC895J7rqdEDLa21LVL1vR4JA2jBUpf66Lzh47L5uybE43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,362469,CkpYXyJwWx18DPzQPQDSDS6RgNspugBt5jR4JR5HgbGZ83mzTEk2V,0.001000000,1.797858448,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,350319,CkpYxM2hYks6eSbWri23h92MFpex13oPX3orZMwuy78MBtFoaFEgo,0.001000000,1.983030047,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,339788,CkpYVm2MwoZMJXpgtQwrxNevnTBAB2PTcvnC5u8tLe1jiDvQZjYuk,0.001000000,1.870771378,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,327996,Ckpa4oAoHcPyctzKaqybAEWA2e6Ga3bG3KiHMcBDrhyfTXePsU2EC,0.001000000,1.724078956,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,316303,CkpYeffJZUYAHi55pyfpdK7fAUD9nxX1KSKN4VmeENQBBDL63vD8w,0.001000000,2.154867366,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,304754,CkpaCwAxWhdvfFC3A2PA3mN5JdXzsNVpN3M3TuZJYVKpovAPzVdxh,0.001000000,1.990147233,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:54:00,274034,3NKnwuspdUKACtjSUsLjUpkqQBThgetgSkBULbEw1QLNCtR3V5Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,293337,CkpZe5s8qcFZk6sqHEsZi5i8tbiER9WwzpE9DcvwYcWrDv2pNihDK,0.001000000,1.851920391,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:36:00,269500,3NK4zPsR5V8bt1PtK7T9ZhnZP9t2Wefw5TZyVk16gZNXZw7FoNdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,282043,CkpZABWJd4QpfbpviWB8mx87tt8Xq3zWPNHbbJBTZVwzEr2SdVTTi,0.001000000,1.776765161,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:12:00,265532,3NKYMse7yyXNMkx9C8Ah6mkb7EUHk2SmJNvRqUsJPQn6ajDBwLBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,271578,CkpaBxnHgu5WfLa6PKKZp3G3x5hoKDGXYNXcvYquJABic6D6CyxiD,0.001000000,1.768186646,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,260721,CkpYVJb1BKxD5fJzaeQukn8atK8QsuYcxgeCSjXtnjm2CfDPBw9t3,0.001000000,2.038054035,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,249996,CkpZdxgh2S5CVHaawUQjMY98MrUHpkExAe6TUGugWSRDNq6HRmmMC,0.001000000,1.983279091,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,239417,CkpZDtsmLdAAaUaAUkujWqkCXHzBppJHeH3U8AF4TrbgjWbKT4ZdJ,0.001000000,2.013784391,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:12:00,248119,3NLBuTPhLF2EVfM7kM7N5AFCcG166kBKwD53eiVr5xDvdLQ2MFMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,228993,CkpZNtx3c8ZU34pzTu1Nkv6k3meKFsKqeTtr3ytLKU81V5tYqhhG6,0.001000000,1.701157573,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:03:00,243303,3NKhMSyjecckNpWkU87UyGHgDiuqFCYDh9nsPt2ymuPtE2m3wVSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,218842,CkpZr7fsQD5ecFtAxcKvjrxxMjXy7JWdR7W3wASDZTKvpq7HLKVdx,0.001000000,1.874669617,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,209039,CkpZ1GWvG3YTRbQ9HhDURzuPkoziLYKCTkpYh3usv6Abj6q48Mx7a,0.001000000,1.635454156,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:54:00,234599,3NLQamkFfB7oT3DrPKCZKqNg3b1dGBVxbRuKKnHCP3rMkQTHRgr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,199648,CkpZ8fkrALSgpqdCfcftXPYvcvguaeMuMx9QRhiA4V1Z4QYECY589,0.001000000,1.909632073,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,190546,CkpZfW44GGQg157Gt2rgyBNcMjd4CZmkGQg9LCf3DvtExhBSX7dKe,0.001000000,1.743034911,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,181558,CkpZnJEYnFHHZPU6dvm5vT1PeqtMFqiBUZh4JDjRRxZ2dX3ZPfKH1,0.001000000,1.692148156,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:27:00,221128,3NLC9q5hbeTr2sqvqVHfW1PuSDoPxLcBMQo1MiKWv71jkHE7BEbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,172690,Ckpa3k6g9YPhziUZD7SsDuDpd4Pnfrm2dkiWJHxVuUCYhH7ttvCd2,0.001000000,1.567972530,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:51:00,216871,3NKqkjUoPJacq89ytMjJ3LsV3cnbDCMcbGAp5kUqtkfxfZGwxNty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,164058,CkpZscJZc7riLJ4856VDf5UWFyJaK17EbZCybLMBXTeY2CXBa594Y,0.001000000,1.729802655,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:30:00,212310,3NL9sdD2MTNgiMns9UmreyeJTkiedU4UcVcsFAXVWkRzXofjUNd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,155753,CkpZSfD5tffPbiFJGL1smjZLkZncU1RKvdNfTLezGngXAD58b2EVj,0.001000000,1.715078927,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,147741,CkpYeHpyNMYqeYLYjTJ4NM6ELhXg6h8iPAic45JHqSf1Jd9saebAs,0.001000000,1.694632586,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:39:00,203368,3NKXUUWsGZ2AeMqjWy2L8YMChnb4fB1XH3dUeiZAyzTZ8Cgk8F82,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,140032,CkpYcVsjkEJxZMDusy77wcUbscAM9zqPScpb4ma7ZSKCTucNSJeJF,0.001000000,1.590439935,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:00:00,199143,3NKAv2Dd8sPafPSSkpC4JcVAqdUXHFCeNDG2goBA9qpXY1UAjbu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,132692,CkpYWhpX81TgceSgFELQvWxHhs47MpdfRhWHpAEtstSXgtCXjTSwS,0.001000000,1.347870897,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,125517,CkpZQgResXrAJoYUx3JXKiAoCX8MW6R3CCkP5qevFADA8r2KdBrju,0.001000000,1.499164218,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,118476,CkpYkeG4RR5G59SRgj6csHi2ejcX1hNpos415NDMbB8PsoYyA8NJ6,0.001000000,1.628834366,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,111529,CkpZu5NuYDz8cP3Mq7JGRh17iKFe2U8fFGRfbZVuTrAkrA4r4wcXx,0.001000000,1.550839490,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:36:00,179678,3NLyCkf2bV4xqsknNJNxX472Loh5uJKGgoBSwEEjWtW1TZwE7stU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,104721,CkpYj47mvx3vXyeYSn4yk9ddv4i5r2FazrCQXQViyqF8f91TB2dC9,0.001000000,1.686826199,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:24:00,175149,3NLmG5QpcmhxUpjqQoCP6aNmvNASH2eMQCBQvFjPSBwA2qmkmD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,98017,CkpZo1qVtKeJzgLSfuj2YhPhfYiSrNrNgKboyN8KLU7eoSv7EvvVw,0.001000000,1.568510172,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:12:00,170286,3NLQBPUbsufpMiD2xH4LbdYyujmmFHwXJxdJiQSGxt7Gx5z5fwPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,91440,CkpZqjPHaU4ApALyoXcMbuEX8F3ERDgf7o2hD256bPYaYN47juAVw,0.001000000,1.689705780,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:51:00,165460,3NKds3kkuyvGPBFhwqL3wndqbWZTpMRwt9ewMJYeyWNmc6pL8RzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,84945,CkpZDxMgEf1Ei43Lx3EFnBna7q4PDieRYUF4o7yFm7XzZbqAvY2RN,0.001000000,1.761927633,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:51:00,160199,3NKNKAodS6KjHWRaXHxuAKccjQtX3UP9GhtVKQN56EfiXfZbvjxo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,78549,CkpaHkcBvJsNpWdNjdZZJxqf1z1aFoMWSMph2zxHQHDxSSEoEHsGv,0.001000000,1.594859257,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,72337,CkpZq7KVmLwk4JkogBvSaYNUBRj5nXkQRwytaBdviJtHRcE36NYVo,0.001000000,1.444016288,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:51:00,150460,3NKzeR4Xuo4GwoJJA67qaTS2nhbQ12aT1hsvG1GVKi2zDBHJNWVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,66352,CkpZ3RVScw4kXzBkkubqJUMwZiC9V8RNtRhtfVerXjUukjbuzR8qF,0.001000000,1.708704162,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:00:00,145477,3NLmvyRpSmvzDKzDfwJh5qpvi8ttUFXVtPiGojy9CXiPCdYhZyiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,60557,CkpZJvBtknaHsphcyfiyoFgpHLQjQ5SVKHPvDyn6ZxTx1wvsmTBpB,0.001000000,1.331375518,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:39:00,140967,3NL2bDv8bLuUVfG4wmBz5YoK2aZRfUqw8vXby1URnbqSfVBDQUFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,54900,CkpaJj6XJ8MvB4jkkuN57oJJf7V7UNRJwUByHnMvXUE2qxy7GU8HV,0.001000000,1.761564299,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:57:00,136205,3NLESvVweq2ip7cGH6cuY9cLAy6ei2FTdHwyUYkh4AWevPQNYpAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,49548,CkpZYmAoPevcRaVHJz1crKa1mcJJQ84bybUSYeL8BT4MhqpP1w43v,0.001100000,1.858002229,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:03:00,130799,3NKc9HR4Rzu1es2poyK1LsrjSJvA8v3qFz1B82AWdczs9iB59CfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,44543,CkpaJeocgDNubHMAPyHiB7zqN4AdtbZt1e4t8j9c1YaQcoKB79bhm,0.001100000,1.335465176,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:54:00,126155,3NKDcs4pQh1L7YpA2kxX8k4UzRXnq4km9JNtNJB2kAA7GzhaEVZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbwhQPXpGkbVwAnZ6Vo552ukjnWW1wQrDCjeUscbHZaG6SY9jf,39747,CkpZ3dTVCLZ4aTx8zsHxaCpCBcAchMsQsjrjeyw9SZqzn7vzRc59B,0.001100000,1.774978263,payout_from_AURO_Epoch_25,PAYMENT
