Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:42:00,320423,3NLd4FmBYkYnAgiwFkHbwB9PvF9LKAuQ5sm7CYcAgigL889JZGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,418452,CkpZLwwzwoYCwufd3DnX7Xs1rmrMKiAkcz4TQXyeQZD8PoKrHRqtd,0.001000000,78.912217176,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,405695,CkpZM1iPvmJJenXRUNqTBC2ibGnncdqTa2PUyYxu7xWkQ2v8GpS7S,0.001000000,86.664253571,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,270,Ckpa2kLZaKyyqbCax1NgPcU5RcEyynRrJJ6BDMhnrJz5J2kK1w213,0.001042660,0.000534310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,393127,CkpYiBivXW7Uetp4JqnaKgHWq17wj4AU4m6zsRjrxTAnnRMtSVEnL,0.001000000,71.492946904,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,381358,CkpZSGHPrAbJkUrgq7vdfX3AB9VVfusKmq7YeTQ9CP6dxjJeWWux9,0.001000000,74.213197742,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,369098,CkpaF4RzeFGx7voAWL44ex4UKNFSodiZs96Rom7bUbhJjR37kawNH,0.001000000,65.741910282,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,356883,CkpYWN4YZq7MDCasbRVnCh6bQpRPPv7hYYX3rCdv3ydVyYDXTj36V,0.001000000,66.947794790,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,344831,Ckpa2qRi5m75LSTdXk8hotSsV762Z7cnhaiwmBYbz7u3dT6vXowSd,0.001000000,73.843129502,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:21:00,290762,3NKmhNaJSPKXWxEURjd4BuPCE9PPJ9TLsmnmvcaB91EknLVVRHLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,334381,CkpYarzrsoc5Yu85THGY7HWzTySvgPFSLaoN94niNhm5ejGN6bgQ4,0.001000000,69.662905981,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,322635,CkpZrUSrVAx9SW2C2YjcfyxmPgvWVpFyPTfTgtpnJnwbJMfanvpPW,0.001000000,64.200014580,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,311000,Ckpa3brXe7MWEnvKCwsiKWgrYxpBTH1upgFMeLWWSKVrUhyCHqnuz,0.001000000,80.240380266,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:03:00,278064,3NLB1BAyYMeay4AmLenDZhXfd8anjcF69MK458RZ7XNhMZpyc8QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,299510,Ckpa7H1THVSGpfF7P76bt2uDC3GFwn7hy51YerDKvfsf8buFugV32,0.001000000,74.170031488,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,288154,CkpZBHNXVeRDY6ytgiejUmR3McdPWgoy9zZrrSjuCS9ZMnFBLLbPK,0.001000000,69.078008576,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,276994,CkpZBaMHQjDsnCkQUE1B9eoY4sus1DQibGLUvmfxHgpUimNkmzyXm,0.001000000,58.351769038,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,266665,CkpYhbAEiAxEV61pqhcBmtzZr5XxdzM1ZLcNCh8E1okW5Eu529Lri,0.001000000,58.066664198,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 10:48:00,261347,3NLjaGD82L4PzCrQeEiMyg9J7cciY4fDVYdt3KiE15WQqojrqng2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,22005,CkpZBQw8Z1wkCoYEtX34K6XG32h4DYiarz111UFhWpJoSVVkePpYd,0.050000000,1086.897370000,,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,255860,CkpYYoNRBDyye81tdXLJifiUDc4BwqbtB6y9o5429p3FAArWLgx4L,0.001000000,66.920434015,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,245167,CkpZHozYvWHhRRCj8oYTTLYxv7gAfiSjBSpa1Y7y81AB3NCFCvUxA,0.001000000,65.591280477,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:45:00,251519,3NLoWkBp1XTcDGFoYEg7QowGSVWwLLEZFhPvsKSjviVfTe5XNaom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,234640,CkpYY1roW1YYW2xZQ7b3NL4Mn8UPw92ToCpSNEhFGARtsCQ92a6ZL,0.001000000,67.133419298,payout_from_AURO_Epoch_52,PAYMENT
2023-04-05 17:18:00,240222,3NL7Y84sfYFZ5i5MWS46ncbQQEAexciS8BRUdDnFA7CdinXBgYtJ,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa16qKBZXHzdLwyvkymZ2Um7eBED5TGDzTJS7rk3AzwEtvPBxzk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-05 16:45:00,240214,3NL9tMSHCiVRy3wmsojVRwVDCsrMmxJg74DRZiK47HvjtKkkZCyX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,20840,CkpZ7kG6hq4N7nsPW1xvp3s3Ttfrc14yo2LXdB8XZ1CwgGtvpSZXE,0.050000000,1056.620790000,,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qktn69dMVFid7ZcUYHiEEhVkgFvBE7EBFJqXU99BJ5wKQdur6FiX,20798,CkpaC1juGmj8zbcA6upbzzSvuemgcNhuxhciedhhTteDbxNLkqxxd,0.050000000,6749.592260000,,PAYMENT
