Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZf56ByxUKenqt6JESHHb2L1AjPXPj8tQdZeTZYvZEMJ4NxFe1W,0.100000000,764.900000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,11,CkpYfneN6F4y5P4m5DPhSGUerU9ft5d3efxDdArScLK4HXgZx7bFv,0.200100000,500.000000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,10,CkpZdeH3m4im1XJjSoZf3bf8gcn5DfeEhgcbhcTk88gTaxuT1hUm9,0.200100000,265.000000000,,PAYMENT
2023-10-04 15:51:00,293478,3NKPxugSxGW1vtydMxxuhozbGs6L9mgybozaiNCWofcrWNJAPN4G,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYqxwiZGBzijbp8rR6tQeqtAj5qgZi79he2r6y3EsgpYZsD5BSU,0.100000000,689.900000000,,PAYMENT
2023-10-04 14:18:00,293453,3NKWLmGTuHkMvtUJmUiSTxLZNVvrph1yYByURPdDgxqQiQX2q6Vz,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,8,CkpZZeDBYjV4fWChriiQ3JZ2jsMPZ3EaToaSLQYeJncEeofniTQpP,0.010100000,690.000000000,,PAYMENT
2023-09-30 10:27:00,292182,3NKNyP3jXGFx6eDM6Pw8a8v62dgLmKcffAodkz47qrXpgzLDX2wS,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaDy6eb2j74mc22ndxKyYAVP8KRhfVuUYEbr1zB11FYVm15D3VM,0.050000000,831.950000000,,PAYMENT
2023-09-30 09:21:00,292168,3NLBVXY7WsZRu9c95duawSXwcm9PNUzYBCKF6ZatVc7j83AF8wY5,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,7,CkpZpTHzz1EBCjgBk2PL3a6EbF95W6E3ntrBQM6yo8UzmRjQ1APi2,0.010100000,832.000000000,,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZqscRrL1xkyPy8r4A2KvZKKxnTjaTddRyUsSPCty9Pv2mMDdx7,0.030000000,567.970000000,,PAYMENT
2023-08-11 16:21:00,277718,3NKUESMWX4nqQM8rRggAF7s9zZ23Yx2VhgAZmQyw1VnzNzHE2P89,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,6,CkpYmbeV7KbEn8A5kTmyNqZxNCcnWeTMUJmooogWDxeta87jHGYB8,0.200100000,368.000000000,,PAYMENT
2023-08-11 15:54:00,277711,3NKuAQ2srw6ACgjzx7YA9eww8FcvSfHdT5Wd3fTeQixa7mfKNDvW,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,5,CkpZvtxvTMx4k3Q948sg2nieQSvdDynhsTvwcQx4CM3tQdCsaP2ok,0.010100000,200.000000000,,PAYMENT
2022-05-24 20:54:00,141144,3NKQpXuBrtFHmwMxGtLWZKwUHfbkrtprqHeMhF1U3sMdWFpJPrRt,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMJRxg6ssBswUTNUXZ9rFGbGA2QxshwhH5YcnWCNVLbeoeYMPB,0.010000000,222.254200000,,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,2,CkpaHSEzqBuD3Cgm6fNMkh5jYnYdnBCU13VdvtUWmL6Vt2stfdYZc,0.010100000,223.264200000,,PAYMENT
