Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,41,CkpZwWRz4mYzYpjQ8GZPr7fqp4ZwA1noS4zf19gE8LZyiJgRGxpmr,0.010100000,140.291733652,,PAYMENT
2023-04-09 14:54:00,241356,3NLHeaod7xg8PvWcpYz72XUtesodQ41tB6xTfv2qsVwjwRAGydWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,93646,CkpYpnof2HuaxP8apzBn5HfVnmoLk1fczzYDxakbVpjKFqpN6nZoS,0.005000000,85.388124593,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 14:57:00,240191,3NLD8NLXno9R4ADSyFk3NFsD9X9pSrKyfKiDTshcZwi7KG6wZCk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,90133,CkpZTtuVufsQYN4bdPw6Mh7uAoYUGX2BFiY4AWk7xqRS9Y64Hr1x8,0.005000000,54.913709058,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,40,CkpYrHFmRrmDnyWC4x7yuUUCJF75xhpw94hvAM32oVA1zRoEhBkbc,0.010100000,133.343901950,,PAYMENT
2023-04-02 14:27:00,239339,3NK4QLN1H1Gv7PLJz6u4tCxBcGKTApTcvU2qGz8DsuGF4ybp2CD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,86375,CkpaDBTufpFZzSQ7uQMTnZVarBmPRWisPWvaJPWsNvarK5rJcNJMq,0.005000000,73.391656213,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 14:33:00,238166,3NLDn24kGPKxtkEqXSjimWbZ7nd1sfCvQD8RBQHZNtFoTpBKjVSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,82845,CkpYsRvsXZZoWkomZSQjwmVzy5L4fNxZM5maacQCFSzAM8mwCpFRB,0.005000000,59.962345738,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-28 17:39:00,237891,3NKtRqX614gsLQsYbYVcaaQen82MVxYb29RQyvtHoQKYM9RJH26u,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qpewme8Bz1FZ5zpCG4qCV5NoHNiatH8UqsGcBSFh8ybhfupAgcut,39,CkpZUKEf6jKuNUBaLQKozM2aVvg6pCbtcrsA2rCJda8LzuhBogSGT,0.010100000,1013.569126266,,PAYMENT
2023-03-28 17:33:00,237890,3NKEMrpUdJTHpLWHcQ75aHUnmLdcnoN5yyUzFmzRGrMxfGioWaCc,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,4,CkpYR3QMiQNF9DtnXneH72puGDUXKqL5cD7BuKfesPaCuiS9MDtUT,0.010100000,920.000000000,,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,79112,CkpYQbFkKYjNfYxHBLuxnTRMunndkzyFoU64HN2otWgZYqVQEraqX,0.005000000,92.589326266,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-25 16:30:00,236999,3NKT9P6FpY9Z5YmJPtC5Z8yAxuVVoYWcmHXMqpZ68hbxmSwMbJyb,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,38,CkpZrpBhb32FnXoM4B7zsADiHNJFmSULQg2GnRAbM8qo3UD3UJkVK,0.010100000,35300.000000000,,PAYMENT
2023-03-25 16:15:00,236997,3NKMm2hciMJzsV3C8XrevTSQLWYbTorCTN6tc1ppTViXcZ9xR9fs,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,3,CkpYQ2G3QyvM4G3PkVVH85VieTijrtbcjoWGX7LP95rnbRGPYDW1C,0.010100000,35300.000000000,,PAYMENT
2023-03-25 16:03:00,236995,3NKEqK6exiQhfmPvFrmrH9uQRsHdE3gshKgX8ZLNtVgi8m7j69fR,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,2,CkpYn4TRLYu7nptNuPkwxzaGLUpj8Am2ZJY9KNjkWS4ikKJmZ7Qgz,0.010100000,1.000000000,,PAYMENT
2023-03-25 15:57:00,236993,3NL2rr4NBf5B3d8M2T1WHKJdpqCtn3nmo9WXrwunNkchT2aukT6B,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,37,CkpZzcT24iqDVPdm6AAYpVnme2i2myisi8Mj5Q2V4B3w4pjZ1gaDG,0.010100000,30296.774027655,,PAYMENT
2023-03-25 15:54:00,236992,3NLKLcuNmqMLpHRFVjKkcF3UBCFdyhFftR9NtorPt6Butdupvk6x,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,36,CkpZBcXKFGhz17dREBZeNJ4QidSVqogyzrCjknKYqDKmub7aUZUQk,0.010100000,5000.000000000,,PAYMENT
2023-03-25 15:45:00,236990,3NLa6jJNrbuqZQFBk93cXd1nosBCuX4HSWjxqGJoQsCDonCSByzN,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,1,CkpZmpkQs8LyEUeAkURF7fXbR5uLXFEyurzHv8SX3HLVhbbYTQX4c,0.010100000,1.000000000,,PAYMENT
2023-03-25 15:21:00,236985,3NKrLvGRsbpH2HDSb2j5PfzWW5hs8xKD8kuCqy4RdHMxvMEpeo8g,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qiekymaC2hoyLAtEMxYUmH74MMcMgECUSyHei7NECHB8Em3gP8Go,35,CkpZx326z74AFJZuaNjUJ6vbvGxgPeEVKPVqdr3r7sLsyMGfod1CC,0.010100000,10.000000000,,PAYMENT
2023-03-22 15:21:00,236068,3NKY94nvR9QutrKmtu1NkSe3NnLEXU2DM67g1aR8JgtX5FeDTreM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,75644,CkpYQcnRRZb8T4QvvB2w82cDZSdVvHpPDj6f6weu4dhE6HNDVgDGg,0.005000000,54.675867589,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 14:30:00,235170,3NKM5xDmPSihcTSGAA9CLKQ2rQrzX3ALJ2vbHtAvc2GTWYzMSa19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,71883,CkpZ1zfPcPj9oWsvH7b95LhsznaFjRh8bvqjX2HF4bd7A2vZrWRBt,0.005000000,90.069931250,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 14:51:00,234046,3NKs5VpCroUgbx8GW3uv2HRgqxyLf69A1c9uGqAwwo5aSLSWCKc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,68524,CkpaBqXj4e3dvw5MtS8GmtxQJ74JgoByefZaGBeUSsnAunMD6YKpj,0.005000000,46.533841418,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 14:21:00,233144,3NKbKbu2sbbSPKfDgeUYwRLNBQMQPno5e1dhDBEVVyLmYBMzEVct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,64892,CkpYmUGy7JznpjDXse4bHsUYe8frFWcVCp8r8d1iqR3LgtW4oMpAh,0.005000000,74.311298897,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 15:51:00,231956,3NLMkJgfwF83HPBMPT1sn3E51smtd3QPZGvMzCRdpP2Gsua7oDNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,61409,CkpZG9udVQgEzHLUqd47VCWYkVV2T18EEancgyN5NzoSctEPvedG7,0.005000000,55.773383624,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-08 03:36:00,231793,3NLtwzsFbbB8yTTATFipcX1qkC1aJuvfvDqUkfkUXDVYCfLeUHRn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,29345,Ckpa7WCPjxZQDQboCr5VtWgwt5aBRcWAWatVJoCDSNFZHeCazVKdA,0.030000000,2294.069537260,memo,PAYMENT
2023-03-05 15:06:00,231048,3NLehqfNUDmhp134paLWCp79RBtj6H9QQhGavysmsTYFwQn6bzyB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,57789,CkpZqvFdBpA5owBWLtMNWRcTvBYrxGzEV2vh5SZUBih35V6VcoYcS,0.005000000,77.766273160,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 15:48:00,229896,3NKBYhUWxx3nu1iR9R8WR79Zdm6QH6goQuzLSbUQJNniUe7qdKZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,54176,CkpYyhYLa9WamVB2gNpzZmKXsFgK1fyh91wnN1ipRiVnp7HK7gUEA,0.005000000,58.367552841,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 15:12:00,228936,3NLT1dvU6YKLTwRvitKH1NnY9hXrEkt7v1gyN4H8Q25GoS4DcxaP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,50587,CkpZGu3aJubVFf9VYxpYJynGmCVZ3cztg3hdQ2cKmUuBRcURJ2FR2,0.005000000,69.662347399,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-24 03:42:00,228174,3NKcGmQtfSx8HtUTWG1QA3wJYC2tNykACbv7JhNibnjPe7cuReqg,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,B62qpewme8Bz1FZ5zpCG4qCV5NoHNiatH8UqsGcBSFh8ybhfupAgcut,34,CkpZJexZTMkMNnDp777j6g7T7zGBKcjXaTJ4o9tPatRBqQJZQP5so,0.010100000,2000.000000000,,PAYMENT
2023-02-22 15:51:00,227710,3NL3WTDCczPmJB4zsrBAso2qwvRDk6NBdLhDrPb2isLjkEjz1Sd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,47113,CkpZeYNRATNpPYQgdruajbYSz72K9JkVF8WaaABpagSQcgBJHNhG4,0.005000000,50.710696231,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 15:30:00,226816,3NLSnTaz8HpAZv1RRWvjCXEiC9LMEx9V6v5HSg1j2WBFyMAZ1ycR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,43353,CkpYr9H9fh65ZEjMuU7EbhDAvddbsJPsARzgCHuB9MeApLeMWoJAi,0.005000000,87.097070744,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 15:30:00,225653,3NKxdVnwiuA22UHitqdEi3EzQveGjQqNqQH97m33vcNjrotEcq58,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,39736,CkpaHtesfqY4S3peDw6XKen6v5x6jxDzb42YLXeFkvWGYgLUrdrEJ,0.005000000,69.415659947,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 15:21:00,224755,3NL6vS1xPpAV1jb97L7kxyTsCZgfwGgKwKMdU3pMXNExU2fAhGHD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,36089,CkpZC2LqRVmBQivUNC3MsnnXoQ3rV2RrWvEMKdsxc4cLfHFAzXcaf,0.005000000,93.189140721,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 16:09:00,223565,3NKJ6gQaPWgoWnBSzkS7xvuezCtbchF3WZB9GtC3Jptai6pZ6Ccj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,32529,Ckpa9WNVUTohNtRBbxHcQ2KUx8Vg7PNn1oLcN4bfae1Zb1NHTdhzP,0.005000000,66.666698227,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 15:30:00,222643,3NKBZLZyFqnK1BwEx7UpwsCaUwq1JvdzvuqimEWf4AHTDD5GubEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,28912,CkpZBEDCyUxwsAkJYSJdnvP9iwr2p8HmKnT6dZ1ovD73E5wZ93jVG,0.005000000,75.144942897,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 15:48:00,221472,3NKkK9cwkLs9kooAN6oGcQRGS56uPnVhhwC2pFCg4KnaYVYAgB1n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,25343,CkpZmQuXu868SL6vDSmjqb5uWDvRZKT51ScL9BqH6FzEpUHM7MGDM,0.005000000,64.693169925,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 16:06:00,220598,3NLBC3WCh9y1hRSU3FZT4epkAHV4E4mnQsqomhuSEyU6jJDwFd4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,21581,CkpYuq3iUuJ9Xtahu7MzTp1X9Lw47pJC76K1h76ywx9Kda7XZ82Y8,0.005000000,97.323010242,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 16:09:00,219393,3NLDmscwqM5SDKq9Ph9osJhWdKXvGA6e7qoTwhQBbAbj1Aqb3KoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,18043,CkpYnHi2Q1oUzPn3ZSXHjSFM97ycuRc2TsQ68y5aMjZnmjqsYSuSZ,0.005000000,61.641364179,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 15:00:00,218481,3NLmWiHLQqCHgLFmKw2TBXqyAhnGsKWduix6MAss9RN8K8F31xED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,14443,CkpaGd7tTSNspghxVJSLYyDnN8u9331TVKEHwutygu3aFan25oCyB,0.005000000,69.386789387,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 16:18:00,217310,3NLhiB6TcYis1q819cJ1iRvApYRXAGi4TPbPG6GkkPZ6D1b9Vj7p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,10883,CkpZnY3DZStDHkVvipcQqwyScHzqV5asmdKPS8mnxKJNruVpquPCn,0.005000000,62.702065815,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 15:09:00,216479,3NLM2EUeP68cUVC6pVyBxzfvKVPeUeH8d4E3oxwTFgB46gLFXyyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,7262,CkpYQCZrZaR3WS125N7pRUqs35PjLxZ3kPdY2umivTb6eMQWfjnnS,0.005000000,75.647278946,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 16:06:00,215311,3NLbVuEat1rd96k2tM3RsGNXnPCNiHXipSpcLhT8DTEZNbu8ePe4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjZUGTdzNb89noyXyrqtmGyfcLRgVm92d5UL4zzgj4f7dUytP4i,3833,CkpYavsVx7bV99XdT1j9nL1Y7CkuBXu5FCMFTQLhL5oPgknHQNvrT,0.005000000,62.155937107,MinaExplorer Payout 190 #215270,PAYMENT
