Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,431276,CkpZQKB3TcArxjDuyV7qsZJZNJvrxABijFZFpAMo9PXfzdvyF2ZQN,0.001000000,87.879871586,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,418370,CkpYWCj9k5rBQLYTweZpeegvbKyC4cwxGSuPs5i4NqAo5xtTVQRaw,0.001000000,87.977304032,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 09:18:00,319979,3NLsZZ9dTcmTyrn3QZsowF5NLL856fTEdNwHd4CbJoPv4djHEC8F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,35644,CkpZyPJBbBVMECZtpdbMjfRW5YeVYyu2Ac2yTBmfGCEGRqHEBzXvA,0.300000000,3980.935040000,,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,405481,CkpZUyAajPXAbArJTKoYxueGfA3T1VJ5oaV9UVNofu6ZuuaaSwAHs,0.001000000,127.209437669,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,153,CkpZFpSXbZ7dV3TwDrVZ5YRtcezK82XuK86ydtFNJYvRaQZuGFa2s,0.001049320,0.000694670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,393047,CkpZDgrMN1K5AxSFVujvvSKWNe9GtkopQU1YL1JVr6ay1sJjCmpFj,0.001000000,79.700432250,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:15:00,308169,3NKvSpcYrXEMNQr77S5i1v5hvTTB4N3ZKeMEAB9kxREM9mkrggaC,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,B62qqkia5dufUQTCqohmjCxBgUkxeLTfkxyxUSfwgxETwExrXq6nTex,2,CkpYx1csRM1Ey3rQTgyvk4ERxAQ3WgzimRKnkGdT7gU5Mgn2aEwkR,0.200100000,3449.000000000,,PAYMENT
2023-11-24 02:48:00,308088,3NLSNgXbTeFu3CNwvjAT1Kd4oTRgvJfvdfJA67fE8avYDX41iuwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,381288,CkpZHMMW2dEj9pkJfVE7msFBLDKA5fZAc4aAkH1k9DfodSJXdcAmg,0.001000000,82.733064859,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 17:36:00,307411,3NKwPf7FcDHpcpLHTKvGjV6bQ3cPaC3FqsjRKzA2wAjsF9DypDDq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,24550,CkpaExfkwSbBjXpuWiw7tuRYajZ9iT6Nz9w6TMxXzdcBdDcnJFq4X,0.300000000,3449.934790300,,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,369011,CkpZ5cfECqT5FYpCkZNUdkwnnQYGuypE883cM76BakLEKUL86uPrB,0.001000000,73.285493737,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,356798,CkpYdnru1hZxLCQWKDTSpg7ZrtreY6dQoPpJ21J9ijwES5geaoSWx,0.001000000,74.621363891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:33:00,295302,3NKVAY1hPm5SgFohe7EHHNuKnPNFDQ78w7mD3BbKLDYz6soBGeQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,344743,CkpZQGgNkNbsfp6tum7HZSUWfS2J7BTYjfEtAzxrxPGzy1G5cLoz7,0.001000000,82.867296391,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,334292,CkpZoN993Jfy2sMf4oSViUnyS39hRRbtWXp1VTDERng5dVPK8b46T,0.001000000,78.845600523,payout_from_AURO_Epoch_61,PAYMENT
2023-09-03 10:21:00,284264,3NKWL9AyNRbwf2uAiq6Ld897zLnsEDyL7zdK7HZLB7Mib79AdRaJ,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,B62qihFMMjZVkpWpPrUvtiSMzPNr5aqmZVVCeyHxfsYr3XfLVkMaTLc,1,CkpZfotGcsRybERbXLAgCvqTtVRDQrxgtQdQFvKVawaecm6Cs5uDC,0.010100000,1293.000000000,,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,11989,CkpaBmxyMFKr8sjC3swGxowwDZbLaN6f9AT1DpHmCyie2nwEo2vQb,0.030000000,1293.200000100,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,10508,CkpZepkLVTk7bTSdRiBz5sSZ4dUH67yyfYppkMEXfqn3fkpwtayiY,0.100000000,3140.747038100,,PAYMENT
2023-08-19 18:18:00,280012,3NKWUiz2fE4MWDu2KuBfL8qbdTdPXhNqYceF6r6wqhxFFAp3u7Lb,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZT5QLEEynWAkHg4Q35krkWBziEQrkdNYW5jgoaJMw44xZdBdL6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-19 18:03:00,280010,3NL1ASNxfiF8EtQQc5bZN8o9wLkq3YSFjZP17nk4jw7aTzG7AdEG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,10496,CkpZjxU3cdsUyYAd27JqjYCqF6X8PpEQMZ4A7TsLkhVRDXkzkDv3B,0.050000000,7434.841900600,,PAYMENT
2023-08-19 17:57:00,280008,3NKjeSF78DQvpJw8fk6TEMoNQCU1FpjGf5bW4mMUAadaLSmRBGbS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUEY2pi8t5sdRTKpKbC9HvnryL2cc35Ep1yEKdCR8HSvUo1eAud,10495,CkpZaB4GAktPxktdgjfwwBmtNWKEPbXXyGNYAJ7Etmsw7mMnj22HV,0.030000000,9.500000000,,PAYMENT
