Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,18,CkpZ7hCcc56N7Hx7qD6n7mCGGHLTVfENDyen8fbbqD7H11R3WefAU,0.001063600,0.000866200,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 16:00:00,143011,3NLNfC6g8diESLkWtU8ZJkiVngiX9p5V3qGLUZjLmWzJ8LLoiSG2,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,28,CkpYhQmtGYvvRRkogkejqgkV5T3VgPzmSuq96H9ycDh3PNcpz39W6,0.001048340,0.000952820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,2770,CkpYuhTntaZsLfsre27sc487XsNkd4xvwrHjjNhAj51whUo31bcCQ,0.010000000,979.650133740,4a6e,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,34,CkpZo2do6RSdw2Wp2JUyE98amPgbKiweXbYy3N8UgPcLqjCY2DEjt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 13:24:00,136729,3NLhHbLcyT6azm19MZtZthfpvkE46GQriHiRMij3UvEN6mnwftct,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,96,CkpZkeLPbh7NgM3mNyb4upAEEGyhgr4H5AHbs5gBsdxwmbZFoUTCA,0.030000000,1007.021470000,,PAYMENT
2022-05-10 08:48:00,136336,3NLaKf1hhdqMFzGZTfDFpVVmoPddiwPCPnjQ4cyx9raaGyMEWQvZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,18854,CkpZ9YaeGHBRax6EEwGzMkqPSyeDpYwNZdSsn9efDYRT6pUd2xKyc,0.030000000,995.844000000,memo,PAYMENT
2022-05-01 16:03:00,133521,3NK96y63hG5qVSiCtxpBawrb4CrAAiyPNtcnTbcU8XB7iJbhUrYj,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,2653,Ckpa6Zn4XMFBjvDGfUFkbijiJ5AiKRP12NMvrh61hfBSGzjqdji66,0.004815920,1016.470000000,4a6e,PAYMENT
2022-04-15 02:39:00,128107,3NKo1ParcBq7p8wCNZoqe8w9ox5WyVSAEsZFVvu7HG45ZTGADJnA,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,41,CkpYUDkShXaRuow78QvyAyGnz1q42LnfB4eoXHmRtCQZGP181vWmN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qoebV7s627z4WZFxH3Zumu92qysT2nHmmxkngFmyu2aUdxShRkdn,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,4,CkpYSmWZFQsTi1DiaURA6BjojhPkjVSJF1HjxccMUmiFk9DgQe8Ec,0.001100000,1002.294400000,,PAYMENT
2022-04-06 21:39:00,125391,3NKBJA3TKLKmsoogepkxiuxTJFionJZn3BYugj2aA7UaVFnJsQfT,B62qoebV7s627z4WZFxH3Zumu92qysT2nHmmxkngFmyu2aUdxShRkdn,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,3,CkpZNwvRK5K8raLgr78JymczB9qPDzxjTFXEfLURKNBmKXN471ivL,0.001100000,1.000000000,,PAYMENT
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qoebV7s627z4WZFxH3Zumu92qysT2nHmmxkngFmyu2aUdxShRkdn,B62qkh7NCiWgDswRM7Zb3ubsNtam8QvDRfkQn3KMGSSi4HjZ6KNnnGL,2,Ckpa5kVvmCr2o3Gj86NA1v6MveZBFRa9EjokNxRrc1WtHSFHy1nji,0.001100000,1.002100000,,PAYMENT
