Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,6968,CkpZrDLdjhD2E7Px2jQonFxM6TbXiMbzkNucqaA9twN6uL9DE5dnw,0.010000000,0.000197451,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,6621,CkpYfW1LVQvEzBjEuSDM4F2NfodTND4DZf6kdVYyX5cQrkyFMGpsp,0.010000000,0.000113095,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,6278,CkpZmHdy6dx8guhATrguuAydCg6xxbLNXgeAgSF68KXCokjtDwWbb,0.010000000,0.000260369,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,5938,CkpYViHywSDQY6K7mAK6W2Kw75R8hb4aQi2QZsBXboyvXMytSSq3q,0.010000000,0.000109288,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,5598,CkpZtd1ZWS55UKQbtLhqHFk6fYpEuq3eo8A3hufaQQAeCJzvqAUE7,0.010000000,0.000175296,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,5262,CkpZgNJ3hXU2LiLpxtzGbEGPZKPWeqbym9YGsgRL8vu1gks1f2zHJ,0.010000000,0.000064053,TowerStake payout epoch 50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,4928,CkpZKUzLJj1zspMWvXMTP1LrDMh5n2k6m9GvR6Xnc2fywi9LXhwoK,0.010000000,0.000198023,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,4594,CkpaFrTtMtZfqbHLwTsTuFgQhjtXNEENg5fKxP5tbsHY7jjrVJFQm,0.010000000,0.000118991,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,4262,CkpZaZT1cwvRwZ5K3dLy87Huc5x7QbiGDwrvTpP593p9BnQ7QfYFZ,0.010000000,0.000395774,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,3934,CkpZwRo941EQnt6VjtFwCX8bAqr6WFpcYBejGauWJpKaXaDzhVNzd,0.010000000,0.000583390,TowerStake payout epoch 46,PAYMENT
2023-02-06 12:21:00,222901,3NLBaGHSEPPCvNoUWnBy7uMDorjaEf88HKERLzHcUxihHYeQg3Wd,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,4,CkpYySVnnVRuSponmXjCTQjjKt6GwKesHevPqXRh4tHfwmVn9nuaH,0.010100000,5.400000000,,PAYMENT
2023-01-31 21:51:00,221274,3NKk7fyxRMiD4U5YbcHorewK1BRcy6zMi98XQX5NjhRWmtMMkDX6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,3316,CkpZgnNEeHQdxzTmhrxYMaqV36mQ57yd9SdRMzSWfzYUBn6dESzZY,0.010000000,5.344612018,TowerStake payout epoch 45,PAYMENT
2023-01-31 00:57:00,221002,3NKMEWPR14YEkgaPNVPVjL4kQx925RNRQLiVjX2onoMqAXxWQQnj,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,3,CkpZBQ25ULkbUktKATcKhtJ92wBTakiSgswr18nghkwEEbxsSkiUG,0.010100000,107.600000000,,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,2998,Ckpa6mb6G6X1UJGoRKpEr44p9A5XaXjXDt9eZr4zcSGqaaeGjEAUL,0.010000000,107.647302560,TowerStake payout epoch 45,PAYMENT
2023-01-13 04:45:00,215756,3NLFRDQ6tBYZ3wxsY6MTBGumH8VLaf1wmXavzGRSi4XbJJETE2Xf,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,2,CkpYgPb71d7k95Hk8EqsA7aeKteare2bprMyZkPUvYcYFPG7fT3B5,0.010100000,49941.100000000,,PAYMENT
2023-01-13 04:03:00,215747,3NKCRBCfjWs2tzdvqrrwD5yRRMUktTJpPh5iWBunj7BcGTTZQWTV,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,1,CkpZiECsgPQArb4yMohmjWnwCfCJuvi2WJwMPn1nhHpWUSb9tykA8,0.010100000,3.000000000,,PAYMENT
2023-01-13 01:06:00,215718,3NKQx9CZN7VjiLYu61Q8tocR84M7yosaNTEXgn9PC5GF6t1ZXaCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,26602,CkpYmVUVGJ3yrqmqP7fn883GBoB8amoakhWgsTk7cnDcTvdp5u8ZT,0.030000000,4387.179141880,memo,PAYMENT
2023-01-12 15:00:00,215592,3NLXANCgcgYYxUTGPzWHyuc7i5A5XMEiTwcmAxdgReHpd78nBpPW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,26591,CkpYvP6HuBCZYoZR9T4taQQ8LYrHW6zzrscEBoGWuKg4RgDaff4Fs,0.030000000,8106.663500000,memo,PAYMENT
2023-01-12 10:39:00,215539,3NL8taRSKjaxbdM3YqLhYdwMcfQHtjoinZ7gTFEHSAWh9eGjxKA1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,26579,CkpZ2V3WWqiNtBJ4BoNSqUrgS6XvDnubcnTh9UjQ6oAhDqi2edwwG,0.030000000,3214.922108350,memo,PAYMENT
2023-01-12 10:12:00,215533,3NKsPU5kxNpMFn7ykh93HyTAnRzKsZwq6uE2sjauSWE6rzzsu5WQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,26578,CkpZkESkAAPRAWdUAJuNj6iQHePJKd2XyAZV6JNQg8t2xxmB63gx5,0.030000000,805.826039920,memo,PAYMENT
2023-01-05 07:03:00,213382,3NL53CkrR4Tdwn2ZpnPfmXCDb17h5jGny8cbwi3PaMjfZiHNmkqv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,94672,CkpYap5rP1rKrnUMSbQuzdiXNCbcutDnRBkpWpHM9DADZ3x1Q4VBt,0.007500000,5851.993197100,,PAYMENT
2023-01-04 07:03:00,213088,3NL2jLJCnSxLb98sVRpcoctSJLTSAwsqFZgq8XeXwHdEcLrTBzx9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,94493,CkpYvDqzTeSkD3w6SSAbyyqzQTRALSXGdkkNwjTLC4oG2ohjF8j2n,0.020000000,5767.253795400,,PAYMENT
2023-01-03 06:54:00,212781,3NL4RKBHopBxuzR6bwpfJamzA8n5chRFu2rhQBpvoW8d3egPv8uw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,94279,CkpZiJsk4EF27fxZ9ijH2C8oVYqkpZtc2F9bWvhkwdwFNJRNimXWx,0.100000000,6039.137320600,,PAYMENT
2022-12-28 07:33:00,211006,3NKEi3xPP5zEroUPxwMUweLs6JduVgkXGQhN5Yx99uWHEPnRcm2g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,93322,CkpaGMJE6o32L7Lt4iqDn8XRu6M7CiESfPz5Xzm3QVAxiWkKTbxfT,0.100000000,5248.330698700,,PAYMENT
2022-12-21 07:21:00,208845,3NL81B7gqQzoMFX9NKUNpGUcCUjL1zrb9BiUNGwJxMyt1rM1z1fj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,92231,CkpZWqFd1ZtUbDbzk55Jiw958aR5P62fN3gMjUffhAxNbFp4Bto2u,0.007500000,6863.158149700,,PAYMENT
2022-12-19 07:18:00,208240,3NLufLNMYJAopsn83sQJS24FRLCGFgN2MrrVCRXgAt4dZvjhgT8k,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZ7siCWEGDG9nazCS2S6fQVTEHCUJ5QzSqtT5hXRdV6H7daQqXv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 07:09:00,208237,3NKciDc8YQcfGFif6DDynN8yhQAtFmgfnr4sFsUPq5Co3C9PKnxv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,91538,CkpZ2bViKpcFFMRo3PWCVQmyXLfbFm6rXVKxoT49WWk9n7MgPKbu1,0.050000000,2934.912483000,,PAYMENT
2022-12-19 06:48:00,208232,3NLH8vhBRxdryf2TQ4ydD4XnPeqdfvnN1v3mCxLMyUDopWhYHuUJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpeSXttxU9auH7YpufyWWxBRbbnNrW1aRE9cJr8aRVFJiS8sgnXu,91534,CkpZQ2LPC3jZYoBjRpdM3bvVJPxkpvaEdhyMVrY4RAmXPk6M6qrLZ,0.050000000,725.805164600,,PAYMENT
