Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,417510,CkpYYuTiRi3ynJ9Yj2pBjGrJJKUkyrUbKo4v6yfXYXRb21TSVQ6fL,0.001000000,0.008725994,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,404749,CkpYWVmTA91oaqyoNPZz1RJdCMPTnMzEj93B2JnKKimxCoiDN1Qt8,0.001000000,0.007198452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,380487,CkpZVwjzNjYSAV4RKR78Z3so7WpTUZYgWCXB4gZTkaSXL5F4RxpDe,0.001000000,0.006618675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:54:00,300450,3NKFy6smHMoEnXFBvcHS4gPBWutj7oRu7Lax9ysu2Voir5XTTLaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,368153,CkpZjMwixnKYz8nedyq4H3DTEh7VM5WS8MK2CFUjb2YYfVf4cHGQo,0.001000000,0.006789526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:03:00,296220,3NLhdV5kcBBJYj7ui5d96R9oU3vHonM7ZJRem2HD7zPaRvEa88rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,355957,CkpZqZkyDvGKkZm7grhg87JgvYP8r3ycFeAQyAVAH2FBnou5LjCYi,0.001000000,0.007488816,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,333498,CkpaJ8vc3EeJYCEvJWk5iUTqWQkzRpVahQxTXsCbjPn2hkTcH17cv,0.001000000,0.006510914,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:06:00,283913,3NK9RhnYcoiKBMXVXdNtjQC16bfjs7SZJQFL4NjRyTM2ikjo8ste,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,321764,CkpZYAYmUfnBtXDURZpcDpiaLQc8E5dtCNc12gXbvD9B94wTE492s,0.001000000,0.008137332,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:42:00,279750,3NKAtTzhqgMnvFUR2oE9vZUnkn7kzWgEhXN3NrxLW8qGoJXm5WC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,310147,CkpYXPyPnF9aBDdDNUyZGA7CW13aW3i7PsexauV7KQ6khZCbagaxC,0.001000000,0.007514924,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:00:00,274937,3NLKYVxZDYfRn9sw9xErGWb665qmGs76ZAn5HXXk44hJgFauAevm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,298675,CkpZ1rcWJk9tVXoMhKJgoPWsFX4M2PNWtixfUtb3DYSChHX61cTP6,0.001000000,0.007043702,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,287340,Ckpa6kmMeSbuzAwuiurfNS7RyXWjdwusWLjVeBpnJgbLbw4HwH3W6,0.001000000,0.006757867,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:30:00,261274,3NK8ccP73m9R6vvp7J2ckPAqSFLhbicVufmkfXSQTvFFiBEcNHDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,265838,CkpZKs9w4HivuDs7kcLmWtytvzWFDWh91UeoKAGfvW6cV26Pj1aD1,0.001000000,0.007751672,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:15:00,257080,3NLXbdcPAjHU8JRQozKVyr2m8vakLyW5P5jhuf9mZQVAxboDVwd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,255050,CkpaL8LSgUxTTfTKJ5PLhmZCktewEZra1kyWFaxsm4PGyNDqh7H5U,0.001000000,0.007543332,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,244366,CkpZCir1DoGkyWNcQWs1LdKuSgDGoKzJenzdEa86dG9MrTENzFkQx,0.001000000,0.007659372,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:54:00,248634,3NLdAY4FwSxjzofUvppbYoDozobgvXnoTRbuq2LZw4ZA2sMT5pAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,233863,CkpZMxEmWez6Yd6QkJACTLFtP9ZyEdgxg26gx5j53Srjn6yGhoFTd,0.001000000,0.006470292,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,223657,CkpZspnbPECC5tbREu16i43v9M5p6s3DSwKxQ3bZj3CJqkrSvH9S8,0.001000000,0.007130256,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,213777,CkpYU9nwxUqsiL2w48Kim61i2QwHfRnJRdXtQa9nQyJPcMAUh3rQC,0.001000000,0.006220404,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,204190,CkpYwdXyKCMbD3ZFaKT6M8586bMhgqbzDDPp3LpMo6UMZUN3nfu44,0.001000000,0.007263243,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:00:00,230644,3NKdmbtg4rAgcGyZMUv6iY24wtYbzyTJsPKZ4popT55tR1384mbA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,194925,CkpZ5sP8DQx1JC7Dy68CcLfpAssFyA3V5UK2VmDtBYqbAq2pVCJBZ,0.001000000,0.006629598,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,185864,CkpYcj7RU71t6uYJCyyFN6R6CzyYGR9x3cQZrK8jfG11BEZejdw4s,0.001000000,0.006436043,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:15:00,221429,3NKGfZbXAbnJQYSGBBUUAJVFUr4z5sgqcQNqqMxoCEqHQa7buUyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,176935,Ckpa7F7ZHSRbKk4fhwoNR1QCE8CDiwjMmKmupdVonQp1Z15DhxYNR,0.001000000,0.005963748,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:45:00,217147,3NL7yHSKx3FaisHoafAgYKxDD2PRNocLSvNHiWSnFefh3wwUDMxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,168181,CkpZxP6LF3wDr9r4WzA9LvTe1wFmkmJAmgtyXCBjQCpkjLgsFzYJX,0.001000000,0.006579613,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,159804,CkpYiW9SdC2PC6SvjZAN1kzQCbuKWpcVFmHk4FPa6Cn7avvsaANsY,0.001000000,0.006523613,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,151626,Ckpa4aokyufnbQwrMAJHjhpcEcwxnVrorULPueVeCMKEDebxkYnBd,0.001000000,0.006401419,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:30:00,203639,3NK6XTDk4qqpopjMQxqMLyQcSMExUuqLUkzM2679Fsguw2tb3fVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,143832,CkpZMP1Hh5BVqjNTcwfWchBcjRzSAjPWUTHgXfE4uZDqwseQXxu4b,0.001000000,0.006049530,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:00:00,199433,3NLPZ1ZttCmxfw6H8XRGrovGpQgMqV4LP7bjzuBuBduNXiyDS8tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,136443,CkpYnMvshuNatpxw8a2aeohexMmDHYATwJUd6EEfGgdNSBkgsZe1V,0.001000000,0.005126879,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:09:00,198845,3NLBuNHY2RtQpzh6qvnXMxE1rzbWgPrgEnCAjPF9EJdvamSkuLmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,129174,CkpaFrJidpXBdEgPj1G8fqLuFfj3ZkkyzKYnpq9MdTkgwLiWveFQi,0.001000000,0.005702358,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,122109,CkpZoPnUbuQfCKSuvKKM1QkEo7yUDGhJkQUMx48EyHFNVC2ukNMr3,0.001000000,0.006195575,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:00:00,184645,3NKCTAziUg7t1TgQ7XrEQuLPWZY5bwzcnNySM2HjhsmPvDoXVGFF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,115117,CkpYgomshvV56JeNaPW7CH7RkkoiFm71AbmRBqznMTse897hceNED,0.001000000,0.005898908,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:21:00,179951,3NLhYjL9EHLvrPDsxpB9eKFLxkt6cLtKSc6iagxqZ2rutYFL33Ai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,108245,CkpYsfHmSiDTJpkndp9RpSuGicnuNYwfKc9KcfsHnJR1k4AxTVmFw,0.001000000,0.006416159,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,101481,CkpZ5GKE1LVyCMTjGUjx8BUG66J8kMNPCRLHuaRTqnL8W44L6xFYf,0.001000000,0.005966120,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:57:00,170512,3NLKfg2SzFS5DvwAc5okxoiBNjzFH7xuMUvRxtGE7aUpTrEUFKXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,94853,CkpZYMW9JE9xrztFknjVGFD8PWpFXc4AGUi2eKuFHocYM8YmRKCu8,0.001000000,0.006427108,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,88310,CkpZmrJdtk3aA4pZsaXFwi8nh7v1Jtyxby6ehKDub2zoi1sSPGJp7,0.001000000,0.006701833,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:45:00,160452,3NKwiU3evVp89hwnn2C5X1YNrkLNb3hG4h9vqpkADRarn2m2D7ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,81871,CkpZCQdATmHb71bsuacqTco3eZGuJqrt3AvLk1XStZNNrEib9HnTZ,0.001000000,0.006066353,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:45:00,155952,3NKFDdUPRJBjB41CNeSe8uoigofMJYoFeodkB1Uy6MxFSr5DmTPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,75608,CkpZiLNLQcEVs5GYgPnzm1vFpVXwEgcSb45KGCjRJgHBzRTthJxJf,0.001000000,0.005492600,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,69485,CkpZFMnYuQNrWdWvB2ZF8rMDy9gqgpK51j3v5knaZTwvGWEEKeBc3,0.001000000,0.006499389,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,63616,CkpZFHjuMkMd3TUhjMsZKrxENmpdoEsiRHKPsCPakGg3JunLqCu7A,0.001000000,0.005064139,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 01:00:00,141199,3NLeNHgtufXthfHPhrwyeTKnUpoT5o1L2sWNLyK8XJhSyYt8U2Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,57889,CkpZSKJGCtV8mqMtNzSkfhpgF6gK1ZwLSCanBYHFBzAVaUjgVbEv3,0.001000000,0.006700454,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:33:00,136403,3NL5WU8Muj9H8ApekRe3UAJsPV3uLoamBn647512RnQ5Vb2V9crj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,52309,CkpZLxSZiyJvVgzcqxHD7VXtV11WsBL5hGFBSYMuMTTT5e4z8ep9X,0.001100000,0.007067280,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:00:00,130981,3NKwi7FD9XVNnxcZ5D2A2ggSLNp77ZLSxGYVbvZswcAW37Ghxgys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,47097,CkpZQdBfwFjcTQmZHZEr4jH48DEU2dAYuKnpmhQxaUzBnHajpdfgG,0.001100000,0.005079694,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 19:00:00,126354,3NKFWrn8XSAhxvSEn8fvNkvyTu6zvTUc9CAygSHoZEHYQmVqk9Ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,42167,CkpYdmJHzFmxRG1DTsjwSdiUK12nAhSPFgYArMMEWMKkwsNgkdBfV,0.001100000,0.006751454,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:51:00,121216,3NK5M9eB86RLyjBXYN5zPZKdqpaM1osvvEipXcResU15oRFkpLiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeVD1yRxzRqdiEqBw7ig6WZVhuySJgFP3kNH4VEoMfTr3Q4kYo1,37508,CkpYgR2wppy4oz4c3wPweaBRWasn4j3odNhwxL1arzDVVV42kS95P,0.001100000,0.003672740,payout_from_AURO_Epoch_24,PAYMENT
