Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,525002,CkpaG3AQQ1hBLqXVzbkPks39ZAmd7HiDAa1tZZE9tHfBV9fXfLBoB,0.005000000,100.152024312,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,520655,CkpYxEVmksAKWhdrAVm5y5umpL1hwTyVHrFXN5qbGrdQkEjk8oZ7a,0.005000000,72.415799810,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,515931,CkpZTjTqAYWBZv8EZUqnmBkFMt3UqMHdq6xS7Zf6B8bVytbn5znrX,0.005000000,103.796147280,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,B62qq1FUf7ZCTCFwoFik2ZtX43SgeuG1dPXNqAKABPjGc4aTbRmcKtg,12,CkpYSn4uLJQQWjznn3v7SD34v92YbQzgRFc1CxNwwR98ERnXrGnXp,0.010100000,48188.613084028,,PAYMENT
2024-04-18 21:15:00,346930,3NLR9wHLcmjNeW6ZxGjgyYdAKeDShHwCE8eTPCbvJ7ZdAk81PrM8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,30253,CkpZgjA9sVbSpJjhZ4rP4ssyQM9QrSs5DjgLHsku3NTHpkxKmLJKu,0.050000000,47836.112640620,,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,511579,CkpYjBUqfkaipqhKQkixYNZcNvU28uHf8SyaG9QoA8wxzdXeWVR1p,0.005000000,75.589934099,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,506883,CkpZvBZuZnH2tXJ1Fd4S5tx5NEhnDJYxDwAkkmw1gzFDMj82ft4Ad,0.005000000,104.348284727,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,502418,CkpZUqLRtfgtobQ8GJqMzoB1SXMd6TXNyLh2VnifWFL2xGTpxGatd,0.005000000,86.024585429,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,497746,CkpZD6xpLLG1Lo1pi9QDBQpCWqEKb6PMtkRcWjr1Y1WyHymzxbA7h,0.005000000,86.547739153,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,B62qq1FUf7ZCTCFwoFik2ZtX43SgeuG1dPXNqAKABPjGc4aTbRmcKtg,11,CkpZFmYJUFJu7b1WrFhU1dMKNRbCyCarWDVi5k9L7nf64ZHZz5WAB,0.010100000,47643.481884451,,PAYMENT
2024-04-03 18:33:00,342795,3NKCU8NSb8yTbxrJUiEmF6SME86k2Cwca4uzFMhPZ1ZhvAEQVoPp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,29759,CkpYoagmrJAQhT1dkTbzEHZ2t9hrWuRbXcTHcYVyqg2ykw1Akr2Dc,0.050000000,47331.161940000,,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,493412,CkpaDZHxfruT2VVUrbXWZEoZLhUkMsYu2C6ZhxNL8KyafmgYgjPYz,0.005000000,83.333875560,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,488717,CkpZkjYAn6WTqgiLwjyXUvbaPvpsNLqC8gKTCSoMGJtx2tCMntqRT,0.005000000,104.524075529,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,484592,CkpZ5Z9K67LKFCq7xjQ5wWMkskV38pQdBxRdNcJcBHdrGENkDnKCQ,0.005000000,63.109213134,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,480059,CkpYVWSurWFbYpSL3tXqtdoFnFyvkMimej9q7LFpz5pWBEgc89nVQ,0.005000000,61.362880228,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 19:45:00,339314,3NKqsmASmr85aZDxXd29W3KyEMa1MKfoGqxkrTYgrXxyaK2aQjv5,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,B62qq1FUf7ZCTCFwoFik2ZtX43SgeuG1dPXNqAKABPjGc4aTbRmcKtg,10,Ckpa7v6eiZtqsfA3FPUqfhWkyziuSo8u948cpLpgygwHwDQp37A1K,0.010100000,47203.083877265,,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,478577,CkpZVeqWn83rQJc1ijf8cnZ6xbaoWGmuMywSrbrQ8YQEsnVzQhwJX,0.005000000,0.471484429,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 04:48:00,338596,3NKoELn7EMwz5dqanpY432caxq4HGJECfKW2dy9GksLU3h7K12NY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,29305,CkpYnwdmyKzNuFjjdtn7uugPtBhsFgp3j5eHHnsanCSFcWMgUF38S,0.050000000,47197.545930040,,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,474148,CkpZWw2jJKt4JJLEYwfwvkBH4YAv23cGNYTsNTc8W7RkLVhij1CAz,0.005000000,0.536378898,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,469887,Ckpa7ACQcfPBNcioRmBaiTGnMvHApgVJmWegFj3qQbiKXQk1ymz3z,0.005000000,0.466037187,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,464077,CkpYTw5DkBP87XhKHsKHFxFpTtntEPJuoPduuuBB8pPjSLzULeCnN,0.005000000,4.074146711,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,B62qq1FUf7ZCTCFwoFik2ZtX43SgeuG1dPXNqAKABPjGc4aTbRmcKtg,9,CkpZQdsZayt1cTaR69x24nDGQ9yuUUoTi5c5tLqUvmbjF5yDY61T1,0.010100000,46811.354153715,,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,458436,CkpZWWtdJiPk4AYFXXCNDcm535exVDqLHEyWxKHdCghiYaRhgGgZd,0.005000000,58.906685634,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 23:21:00,335157,3NKYHP44wco3WTWcRe22UP91UCawxRLaazUK7emDcZXiUnicqKZC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,28714,CkpZ9jqbeFtUTT7Ey9QztyWmnvhYM8P9zkZnVNi9haab3teFvTrLa,0.050000000,46231.028370000,,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,454060,CkpZrHPisGTLzyiLYjioAspfmX5jVJXd3fK3JkxxRydX4sgxN9jFF,0.005000000,65.123042338,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,450007,CkpYX1ePtY5tcFUBw2PBMVn1brkC86CCARtGh9R3ypTERzLZtmEJJ,0.005000000,53.809638291,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,445575,CkpZaP3yhZjo9cHP4N2Qn2QeuR6g1sQq4UksB15qVyf5qtGBPT64N,0.005000000,80.725551896,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,441487,CkpZuNDkPZMuuwUjDmPP22cpsdWVUG6GZceTJiW4ZfkfU33JPM5ES,0.005000000,58.499681105,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,437252,CkpZAHY2g7H4pg3MuVt4fazvrXxu9nA2zc6KBVdBKNDWnWa6o7jem,0.005000000,70.823235580,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,433216,CkpZXRzBafgaAWVoqwLAmpGVPVH76D2CGx2TjVRHziiAcohs3Ubzc,0.005000000,60.595856359,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,428896,CkpZ3kx9FhZqN2fp5opWquMiwKPm9hFE6LY4QHUwXTqZzWhPB1Hyt,0.005000000,86.960087391,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,425030,CkpYn7LAk2LDbwtGadEp58TEier7hRL72BNWeEZepfpfLnMdHazBT,0.005000000,43.902205121,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,B62qq1FUf7ZCTCFwoFik2ZtX43SgeuG1dPXNqAKABPjGc4aTbRmcKtg,8,CkpZ3C7ABD77pK7hjBXwex6GMX7ALwiKnhZtzewif9CZZz4RJX5xG,0.010100000,34520.707177935,,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,421040,CkpaKMsbCjB3PeeyxMR9ByYGqnufDTJCUsu5WeW3SfMbPH54sZj4R,0.005000000,81.112528658,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-03 15:33:00,327227,3NLZP7vcWD96KHZ97SzfEYdVMwDgVpmv4WxuLJwrPqZPXAzUfbRW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,27797,CkpZjr3UtimK84zm1vyhXrSvadPb7T3rFPSzYuxMeHaXgN4M1iMq8,0.053986100,34249.458252520,,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,417312,CkpaCmd5VVnUogXXveRLY4b2mTCgDGguqxxY3YEySx5BKPqV5uxFr,0.005000000,51.540744472,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,413292,CkpZwEQQjTHzJxLJp9UQacWRqM8Dfb7zxRzyL7Em6z2NXbUv7Enhk,0.005000000,80.735402794,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,409406,CkpYeg54jqkVxV8fh4s7uXrvTagmNbWsRY4qPn4XbThoXkbxfdveg,0.005000000,58.860249491,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,B62qq1FUf7ZCTCFwoFik2ZtX43SgeuG1dPXNqAKABPjGc4aTbRmcKtg,7,CkpZCBDQVnKMM9vUVDATeDEfHcBr3Ukxut17SM4Yg7Xe3qzrEyHjJ,0.010100000,34236.613993298,,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,405489,CkpZtqSGTQCjWSSfMgKjgu4ihLMwZTzuEXAnJnCSNN6PEPYTncr8f,0.005000000,71.480017204,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-19 16:45:00,323147,3NL3JTRPFMvX2MiCUjdWNmtsdjirazYqwTS2app4j1c7ashdfHPz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,27398,CkpZ5oGEWskKBdy6yhZJWsn6GXxciw9kmFLDKqNRbmhRcpsmtJTkd,0.050000000,34108.475500000,,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,401696,CkpZEqqVqf5EZ4wVV68kiEgK4CwgFnfSmTPcp7a7jTWKtn5WRu3SV,0.005000000,55.678676094,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 02:00:00,322135,3NLueL852jeVrgoD5KxAKrAB4YVnUyVyy2gAsyZYGVQTymx4WBkw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,B62qq1FUf7ZCTCFwoFik2ZtX43SgeuG1dPXNqAKABPjGc4aTbRmcKtg,6,CkpZsqZ5BtBMF5HvrsZxm5xSV5LmUd2L3AMvH8HNsJ8jMzCwFfz84,0.010100000,32760.553872760,,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnbLx1bPm415mzgNsGHtqsVdkfdEJrJCZJqDPrgF14VQcimyqQtD,397798,CkpYhm9oJXabipwGDNHcJVXJ8fHrRsfx9MndzZZh1HwA2GhFnNzPT,0.005000000,69.024115467,MinaExplorer Payout 295 #321738,PAYMENT
