Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,45964,CkpYZGSt7jUAVja8QvjQhcP3gbC26pVCtwnjfYbWEZ4dXiw8CAT3E,0.001000000,6.534955413,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,44099,CkpZvPiBA9oqo6rTHe73kQdtD5Yq2DdiJV96LXWqXr6SVSias8Ee5,0.001000000,4.906358019,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,42225,CkpYjUd2Ta9Eudgx2FC5ZNnxAesokYKGxrjjPr9N8fyME2ue2BTVo,0.001000000,5.945178229,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,40451,CkpZ2m3axgd8CHP6AVK3vZXck3x35oKYJfpo7MRyvwFVtxLhjo6qt,0.001000000,3.528839061,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,38635,CkpZftJSCH3qWNLzwXJBavAz6btm7GDcqDk9M9UgMwpXkFZoK9w1L,0.001000000,5.052742621,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,36828,Ckpa6LGtrN7hgWwruiKSn6ygrAS3gaMHdRBfJTyjxPfXs4mm6MJkN,0.001000000,5.615593749,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,35072,CkpYpZsTVfGx5K9ZkdPuuNBXD6gVN3tTEHeUadxq26jVDueFdUGkU,0.001000000,4.030929055,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,33933,CkpZPrRiCt3wYMvo159xp5aKgHQwt3Kg7DdMikaTpGrKKKADwTywr,0.001000000,4.610860179,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,31611,CkpYRSyNNJ368vfk2ufizZ63otkdWTEM4uFw9Rh9PqQ6cYyUScK1v,0.001000000,3.750434432,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,29903,CkpYzekEeQLsE6b2Mz5xHpk98Tw5XVDKiYVjNeUfCL85Fdar6mBPZ,0.001000000,3.988971484,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,28223,CkpYmrkui9zcEYJxZs1iXLBm2LK2BcwhupZo86ZMD59sCcSLmzafQ,0.001000000,3.219839651,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,26578,CkpZonE1qsixaWpRuiWHrnCaNnBismAfy8VHkW9YHPkAXdS7qZbRW,0.001000000,5.663253621,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:48:00,156591,3NLwBPSN9N4SQS229LqUSnQvnjbXQuxicPz9z4nnrADBfcRLsZH9,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,576,CkpZP6AkdG7bWBwfhBuvDwqNBzXTgVpwpWL9qw6mzbvu37kmUjo75,0.001029640,0.000949700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,24916,CkpaF7RxP73advTDQZFMUok5WRx7ym4QZuVPwiSArQ5G6VGt3ZyfU,0.001000000,4.070622399,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,23284,CkpYiN1KDhv6CYBsmAMMHKF5vuzzZy1YUcS7EEZbnM4ebGujcLmzh,0.001000000,3.164488746,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,142,CkpaHNSwTP8TzUNU63D7QNsuCdhwzgYgNFbb6sBRPf7VWkEAQW6Sq,0.001097400,0.000531910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,21654,CkpYRxXN5pNUobTBU4T7jj1JjUqSGYeU5PLL11XyYskd24h24xMkh,0.001000000,4.311680380,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,100,CkpZ3YKioCqA6fLdddefemoN57YNqrHWQAEj7Df5EVUYRpWJRcuAA,0.001061900,0.000980750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,20067,CkpYRC4XvvWGkhSLKcQ5tbdarNxa9MiazipwYwKxwzoYqvDWx5Vyi,0.001000000,4.218884077,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,125,CkpZxyr45R7cb6qDcY31NHsDLxrpCd9655BMQxQub2krWbQbVaZ4f,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,18512,CkpYvdfK4kmNqTD4R9ri5dTjG8FU7dASVKLWv13AksMZjqZoaecBV,0.001100000,4.389676389,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:33:00,130952,3NLpvFt3M37cdpVzimqPrfAiQMjE1cJ49L6D5pfFTqLEUXeazTDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,16985,CkpYnPKrRTjens1NG3qqmwNEm2QN4G3zaHZ7mJRn3RzuHpt91Cei6,0.001100000,3.380524944,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,200,CkpZBA4g5jzgkcFzS3jzshaNfsmZP4PocKdyrEpdeaPfJyk7oj31n,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:15:00,125969,3NKiKRhSeXdb1rhvAXeU6UpP4ZiFrmkKj2ox6fNLFTE3NSnXMZhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,15491,CkpZbQ6p9mSXyoT4DJmwwYSaAaUBW9k57h92u9BjBfwmMmAkPoXTj,0.001200000,3.498494199,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:21:00,121049,3NKXDPSTvj6dbCm1sz4huckj6N3aqawmSBS8hGRMknBAE2mu659N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,14133,CkpYavf7T69FpvRaUL5ZFTj5eftuA2LmP2neoCzn21coNeokGEPyh,0.001000000,3.489301965,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 01:57:00,116301,3NLifcgAkywkuN716wLFF9KFMwPqT6UTEnbGDW4pbZ9pJDsTZfgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,12821,CkpZ4eKZdRxESPDTJUcWgekSvbD1AzdN7FNb9gpVAJuzjpyVHtCL4,0.001000000,2.991014872,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:24:00,111556,3NKTnZaaBoKePTB9zYDUMHYmZPJnpW4uQPCtkvVpGf8wLV2qqomo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,10990,CkpYshencQV4m81Eev7Ek2akvMWvxgAtwPrWUpn7Jcvo78W39Vp9m,0.001000000,26.227119163,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,9690,CkpYePmt8upDoaPHbYGW8Nf1sPvxkiR7NRewFSyM9c4GAfFP7UbaG,0.001000000,19.719291680,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-05 21:45:00,106342,3NLUdHx4xqtDo7c7w97RSgzGZJxtf39MFy97Q56Jc3oNTvHaKjK9,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,B62qjUTA1oXVWgZvX9Wa6HdhBa1HFAGN8DsNChcZNfNPCj7XhEEuXFw,3,CkpZJtyr1J78BZEn8GP4YYFkS9cDuhYPPk8ucV9bLXCwccjG27mj3,0.004428570,2000.000000000,,PAYMENT
2022-01-23 21:57:00,102464,3NKPdSLEJbEZywA1CQQQPJTqeBTCVHCQfFvxT4a9CqURbG2oRAQ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,8550,CkpZrejkEgDnGLTWv4QTUnKjnksMfzmCApT5Fo62tW2GE1VoBTWnb,0.001000000,11.863059125,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 00:15:00,98055,3NKwstRjwEZ7SqiXZsqdttDJpMZCvLviUPvKTtFYAkbXx5SL7emP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,7470,CkpZ4YTzunRpVRJJRU5hJSEK4eskD1zcYKqDoJA5AUmTzbUiMoBe5,0.001000000,16.949514730,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:30:00,93491,3NLxoq32zh8gfoy4XCvYkNG1pYjUAzD36cZ4H3Apdk1bUD1fuh8C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,6469,CkpYknheJkh2gdNGeWh4672AxMHTfQKfQpPPw6PZuZTM4pkfujV8K,0.001000000,16.212247570,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 18:33:00,89049,3NLW9F2EWwhpxkURD9pVMpkfjovwh4z3hd5LyBcxZ6MMfE61BPdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,5528,CkpYrL6sJscvtXKpyNNCPEJBmvDT2ttQF4Z2XxznhhXmkB2L3x6qB,0.001000000,16.518174231,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 13:42:00,84266,3NKdXoUnSx32x55Px4ThxtnGSV9QKKfu1THjB8LdqxxfGix9Unvs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,4648,CkpZSHkjQ9Y23kEfgYg1Z7r1rjiupgrwe7y2CCSBdQnFBUVWRKG5c,0.001000000,22.789630071,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-15 11:09:00,81039,3NL3XgES4LmuYdwNAaNdbVGNU8njPpdW8ifkiwtbSXpE9raov1sK,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,B62qjUTA1oXVWgZvX9Wa6HdhBa1HFAGN8DsNChcZNfNPCj7XhEEuXFw,2,CkpYcyrP9Zvpns2hF632CRMN2mTZ9gm1VEJcEViqUeWnJZ349zdQt,0.009285710,55.000000000,,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrR8q1owmJg28FH4WoT8NcGhBjdNSZxyPKHYiseuTfYrrXr2ZgrV,3811,CkpZkUhS6aL9t6p11JXzgM5XTWb7tYwQqw3kJTrDivPKyE3L79yAv,0.001000000,22.572747232,Piconbello epoch15 0%fee payout,PAYMENT
