Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,503804,CkpYz3XLcUffDLxSotfcG4m6mNysfMnP9ubgByFRwMAaS88gqfAh7,0.005000000,4.624524524,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,499146,CkpZQ5DUiyxaqJ6hqxk7Yin4WWmsFBAkeAh9QT8mdHdTynqtbZNct,0.005000000,4.649487729,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,494803,CkpZbCydj3bJSAu5E9GijPFYVJVcnHa9NnnqXYrFuXa1CPGg4Jpsa,0.005000000,4.474995589,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,490108,CkpZLLS8LKKRNVc3MBPtPPHuUYCoD9wRUBMVLHSfAWQwv1RjzoucH,0.005000000,5.612900798,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,485983,CkpYhBhrNkZ6HTEnoMDepwkNy7nRd9ZNJbYce59SnLH4sJZNVFey5,0.005000000,3.388939349,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,481363,CkpaFYgeuK5QJ4a8hE6cWKmR74FptMqs3884sgJ7Y1BFs9zoT5h6k,0.005000000,5.022842120,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,477056,Ckpa3hYYCKVeMdVKfNe6Zd61AxSuuFQvbiRBPvaqiEr2w2taFT1Gc,0.005000000,4.468635910,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,472627,CkpZ7PnrUv728eRSeMmrXXQNTGavf16L3yNULcmXNDuzExVxTq7br,0.005000000,5.083692771,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,468366,CkpZwKRwkp8a9uXH6B8gJ8DDk1M8CB8rrgbgQZdQZ71hC7p9WYWhZ,0.005000000,4.417008036,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,463861,CkpZHAGobpzgGHCu67yPT44eancQGDcWMBswx8zYB8epeWSsXVVFg,0.005000000,5.605764992,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,459755,CkpZJ9so1HUfzYfkbXPb86cHUYAZwu6TSFHHneJedoKFSuvUN3WJp,0.005000000,4.225555387,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,455379,CkpZJtZdqiEoCn1SCe5UQxwvcLiHe7hPHyGYUSDXRbxCkgNHj89J2,0.005000000,4.671473526,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,451326,CkpZogySq1jv44rTRjV32DYzVaRv8hzLo1PGMkJ9jex5fN7ARYRyp,0.005000000,3.859928713,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,446894,CkpZ7yQmW3Q91EiTRzqxpwPkc4yJ8K7616giatKaJPVWcn46QmabM,0.005000000,5.790688903,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,442799,CkpYu5Hmuqk9J5tfchSqoLD7gHSbeu4yboQXREmbm3zmfyTTcdaH9,0.005000000,4.196548730,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,438561,CkpZ4EXM6pELQ1cKzXS7XjCxgEwmPAdy3JnFuSHodQEUUj28Jcz29,0.005000000,5.080661577,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,434525,Ckpa8JK9ptsCX1BPEDsY3D6c3kwoAW8cAyoM2vwY3rzYahRxe9v49,0.005000000,4.346977894,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,430205,CkpZYG9Rrb9icPqRw9En7chBK14qtJs8YDGzgQwQuLGSXGD5Zy3jb,0.005000000,6.238274351,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,426337,CkpZ1Db8U14MHoxQ89TXLq1vpNmJyL6nSyQCpgeqEW72tbuEMyrL8,0.005000000,3.220016857,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,422320,CkpYkghmyirNcmvi6gqB9xPencGbMFbD2G2gaYFVURo5rmRpdJfLx,0.005000000,6.051301082,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,418592,CkpZyw6ewHbUMd9iiEANvEjH3tq1bPusDe2RHTxpDuFjskcxnwgsj,0.005000000,3.845134261,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,414573,CkpZdq3oH4tZTPv7mNQbMnajSrDy2hysdo2jwn3HnXt3kgbj6SFCs,0.005000000,6.023166070,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,410706,CkpYkpeVhjJnDQjmJyKmW6hrSWoDnJHrEKut5W3r7H4vYmVmpRj22,0.005000000,4.387241879,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,406795,Ckpa9YGi5TEYg9i9b526hkY9UaZZ23bmNcpLN59jjdS72Qk9n9mEd,0.005000000,5.309542039,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,403002,CkpYUEhA7qXWesQUNWWTy7EBQwpLFpQ8wU4hfcoKJiVNascYQnn1f,0.005000000,4.135817015,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,399104,CkpYgrBNzHXoD5DqBgdKT11viqsg4GZPWK3oKprC3319HDhuybBsy,0.005000000,5.127117437,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,395200,CkpZheSnYzsofHGtuCHP5orVYkZwPf5o6kBbL5DWBT3MgKLe1yyaJ,0.005000000,5.555102507,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,391218,Ckpa3Eni4Vk7tjX6CbUiGo2ZiFvAuS9JwnUrujLYZ1jEX8q487w8B,0.005000000,4.924794905,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,387401,CkpYndGsZ4LrtaJzsNoJKKtPedKjzZENuNTnxzpE7cu7XuGYP4RwY,0.005000000,4.749121527,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,383590,CkpYZxSv7u7avWU6c12ScQvSQModcED75q4YpGW6azYExeKdRUXMN,0.005000000,4.324620824,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,379683,CkpZZ9SCqeWpy92RUnCKjfWWWdfbiHtuRFuNfYLTbrZhJFR8LaF7M,0.005000000,4.826455431,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,375744,CkpZpUNjzXmcD3ctgs8wx5z9ZjvXz21cMp3KfAgFvj1Vu48MN9uVw,0.005000000,4.945194418,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,371960,CkpZAh5hp8thHWvMjaHN8WkfkXWu8ZSgfrmkZNon9CotomXSn72GZ,0.005000000,4.020942182,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,367946,CkpYv1or9Fu4nSsoveLkpcx2gSSqQ5LeEMZR59Yn71Z4eS8Cfk1Tg,0.005000000,5.664928674,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,364316,CkpaHFkVKoNjjhF2mm8TR8roRVNNUH7ip8ZYMb9R5znBCUGqrjtuZ,0.005000000,3.221303476,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,230,Ckpa4N3cdhCsDJymC9jRGdqXpSyNsSCFEzbFxabNEDTL5fHSJTM9E,0.001034690,0.000286770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,360226,CkpZZF3uDFwXFFxojwqnGvAUAaZqcVQMe7VhYk4hPe8YnjKea9AUm,0.005000000,5.864924126,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNi3SKcEFgytrXnRRXFGvukPjuVA6GofaHxHdoTHqYWDhFSzzmv,356516,CkpYT5r9qsmTfCs7dTFB3v62F79pP82pt4BaH7iLbqe67psgLeCEm,0.005000000,3.456249096,MinaExplorer Payout 284 #311564,PAYMENT
