Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 20:48:00,338246,3NLL3x8Wrd3wYM8qzno2eNKYXEuwjbbCaTU83EPft4dQ3jRJxjLx,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpYayDdWFqimJe72HEdJmaKVg5rvFfpALitpwmv9nvQszTfM5h8G,0.200000000,618.800000000,,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,43,CkpaBfsXGEHonYyui67sCpZRMDAZzmrjv7dY5v8HYXtXiowEGhs1Q,0.031714350,619.000000000,,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZ8sKrBd9LHuAJ7FaSquM4sqtfXoinhCUwNCpfdqLepVjoEvdez,0.200000000,203.800000000,,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,41,CkpYmtd8xdTD1yhLcfm3HgfR4Vi85LbdVCFzZg6Vw2cURebESbPvQ,0.200000000,204.000000000,,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZWEiR7hbRct37oZGTzn3kCtYXRMVDH1mebz22RpG1JsHGLtVhw,0.200000000,10.800000000,,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,40,CkpYYeMJgSDNUh2e3rJGYpwW12gKE9MsB42RML2yXRLJjrACk6diL,0.031714350,11.000000000,,PAYMENT
2023-11-28 17:09:00,309320,3NKUUvz3Rxi6JdJ4P17S7cTmXjLToR9aGdqGiGZ3u4aMK8Bda6ab,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpYuWyqauWbLSD1YAL3N93Wfb27pF4oLuY17D262tRYPNxB2tZL3,0.200000000,999.800000000,,PAYMENT
2023-11-28 16:00:00,309307,3NLxKJMUt1NEQjYwMhjQSYVK63AEPFyiEuPoCNREtRgPiXFf7Bgq,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,39,CkpZ1mzoR3BfJqcu7bMsV9Dip2hfRcwcyRWtnuUobGASyGThCW5Q3,0.031800000,1000.000000000,,PAYMENT
2023-08-05 12:27:00,275850,3NKcxgF1SapbuCy3TaosXcMtMDxKUrdWXHvVPUZr6PPi6WitmVh8,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZG7JkkTGdHmfVA2JaDb19GVzNN7MXjuC8voHETo7RVL9QuPsZW,0.002000000,751.998000000,,PAYMENT
2023-08-05 11:33:00,275837,3NLb5LAwDjkz7R2M8HuxHc5KctVCr7PM5q7pGCYWwjAU1by7Dq7K,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,38,CkpYohVC5gjTisVvt49GkK1BuGWBJ6q2XPF5ki7eXgRb2ikCehprW,0.015376000,752.000000000,,PAYMENT
2023-05-20 06:15:00,253081,3NKekS8R1SKP6N6RsFhs3SZqLoJ257D7kvxeoM9pcQMXAqpR5ibk,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZswrQos3XepAvi217QQxZym5V6moDfQoZwKVFUarrrZYe9HYZc,0.002000000,899.498000000,,PAYMENT
2023-05-20 05:18:00,253068,3NK8bg1zhYbWjQYF43sY12RqpoQojMkr2LhwKHYn1jQ1YWgvDDXD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,14273,CkpZ4qC2JTTr8rKdBwQVPdnfBE6wwJLULn6WMdxGhLMG8ePeLcLsL,0.002000000,899.500000000,Paribu,PAYMENT
2023-05-20 05:18:00,253068,3NK8bg1zhYbWjQYF43sY12RqpoQojMkr2LhwKHYn1jQ1YWgvDDXD,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZLxsMs92SPJPpXwEgb18PbVgdHCF8riY2Uq8i4paY4rHYpTNwK,0.002000000,99.998000000,,PAYMENT
2023-05-20 04:12:00,253055,3NKSEXuutqzg6J8u2ify3hxJS9xM72atLvDjpiJVj5HqhApJfqnV,B62qpbQBSEMUi1VknxVXqTkaWMC6qux2BzTHh39n9S2k31viRDXWxNs,B62qoBUrgUAHvgSENEiZCMK9S6qNdShard2mT5vRW3tsZx4hQQNfF2N,36,CkpYrkegeoC8WEktfj3PuFB4zyTrq4P12ucYagFmYk32cv7TDFvkt,0.030000000,101.000000000,,PAYMENT
