Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 04:30:00,88905,3NLXhn5X1PF2dbqjPoSsiKbVbh2VX4iGKc5xNZUdH1Pu6HXQe5Rz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,5590,CkpYvceR4DHdquSsM9PNnjoXmoaNqu8GfB9nV5QwLtZ93hP1AUxWF,0.003000000,2.770156490,WeStake.Club payout #17,PAYMENT
2021-11-25 23:15:00,84364,3NLUtXKbQ48P4M2w4bprAQXJ2uYxTsEcDMtera1rym6mvTJ2cuAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,4883,CkpYSPrF6PHYCPdLdXdinUQA8wQ4FHir6BozLR94AVyDJi6uVNoSF,0.003000000,2.081311620,WeStake.Club payout #16,PAYMENT
2021-11-09 23:39:00,79317,3NKqxiXtUBvsXgyxTCqoZomoofyh3L5HbFD2EP4fagFS3e9JjKFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,4254,Ckpa8Yv5isDZk1EfZ2s86nzNV94Ck1QDL3xxZVXPmfTmQRicbtZtz,0.003000000,1.484113010,WeStake.Club payout #15,PAYMENT
2021-10-26 16:30:00,74640,3NKnERKyFNbByuHV3TQD8yuM5kBnvQKEoMUVfnX3rbV43TcQrwiT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,3550,CkpaH9ngRNQjCPRJSSpqUKYKuN4v564uijmMCvmZhcUVEcA5NTnAt,0.003000000,3.810211450,WeStake.Club payout #14,PAYMENT
2021-10-11 21:15:00,69929,3NLP2jNJveDiXsvCTkhZpptNzUG9kwN2tzk77atfQbbPfuuHWffX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,2890,CkpZ8HgxTRoAbKuFZSzidfoKBVb3QviXQfr9pP8LPMLuMrMAaV9d4,0.003000000,3.287837310,WeStake.Club payout #13,PAYMENT
2021-09-01 13:48:00,57149,3NLo8XzGXiscWkCzFxaJhDXRqc4Apmwy9gLn3ahLffRHBtZzYMRi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,3743,CkpYePFfqw4SwGFE5GTXAQe4Bx2XZynde3Caaecbg8nPT2cd2R89M,0.100000000,57.800000000,,PAYMENT
2021-08-30 16:09:00,56537,3NK4UXRUnLosWCAbdMJbqCGWwLoNxkqy3rrtvBoeufVJ27MmoZZw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,3332,CkpZuGYnxhdjA27tjpydL52hVoB4F1WGMnBhKd8hrRXdXckZc5XLx,0.100000000,220.000000000,,PAYMENT
2021-08-27 08:57:00,55449,3NKFEiZW2YSBsqsBSEWoqk5DU6EN3sk7p3uDWz1n8h2LZpomnT9m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,1323,CkpZSbHE6zkoXx7dMDqZWTc7SdaSCdCJoMWth76fRveZ7RGFKfbP4,0.003000000,2.568483830,WeStake.Club payout #10,PAYMENT
2021-08-12 22:03:00,50656,3NKvbPe85CGpEFWmGMvS2VK5d9W85HWxYhUbSQn3WGC4x3J8dSTb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,909,CkpZbA5jR1Ry8tpwaRVyHyxwYZPBXgVUddoM8fesnuYTKyXqHZzmD,0.003000000,1.548123220,WeStake.Club payout #9,PAYMENT
2021-08-04 15:21:00,47954,3NKqnZb2fUGDvgWhHQhoU9owq5D4J8uJFvYS9xP2GiGH7TdyWU7b,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,B62qoaSKZnKhWfrjjKvrYi8GQ473GixYGEsoRRXnGgdLn9sWJjFgBUC,2,CkpZprTyTWdg4yNef8bQT65ue4YY4MVfqF1rDp4oZcxBpYTkivPaT,0.013000000,137.314000000,,PAYMENT
2021-08-04 14:15:00,47942,3NKvfviMTa7xmvv1JnKicpiVo4aXCN6o8STsq6MWHB3F4hBNPkah,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,B62qoaSKZnKhWfrjjKvrYi8GQ473GixYGEsoRRXnGgdLn9sWJjFgBUC,1,CkpZdJGVvNKXTMuVRjstLqnZWdy5gbNdt2VdVTeiERHNKgkLfrxuE,0.006291670,138.320000000,,PAYMENT
2021-07-28 19:33:00,45723,3NLd9XUoKcyVieVJJrBtRJQbY6CSbjFaZHU7GvAtVfW49NNsJbd6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,517,CkpYyjj6DAfJf9EyRho35cKCuDMcp76vye3Nk831UVmVBmR1gHtEi,0.003000000,1.349161520,WeStake.Club payout #8,PAYMENT
2021-07-16 12:18:00,41516,3NLqTTz3KResvAajusoYgvDKpa31LKkgAjB1uLMYvyY3LsqK2Hif,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,4004,CkpYuDvYMCYoWrXEPp4heJji4DUPFpzSAfah83SzpKkqQZprBnuQ6,0.050000000,87.950000000,,PAYMENT
2021-06-22 18:36:00,33474,3NLpcspvH9p3EHnJAuNGqZNPRhhHTgXV8V8xN17x3qrUVLFiToSj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,2925,CkpaHS3Hxc4NrLfb1gc1fwP65afsb99RrNErKwTgkFGCjLYZTvE6c,0.050000000,53.950000000,,PAYMENT
2021-06-17 10:36:00,31585,3NKVhgjTe42wuTUe4Pv4EYcSmx1Kg3ZbbXRm23MGhwbDgkwASDNh,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaARLWr9QcydgmUNzxc7CLniHKqfxJqf7CHURBQaaCpBZKFyH9z,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-16 08:09:00,31210,3NLGWNV1F1RuvzhbG15TvLQkdV7KFrz4HLKJcarBMGMe7ZA5xFz6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUNhdmc58g51Bse17dk9Am9oT1T46qWfGkjzazeDmzK7VJFSD4G,4213,CkpZwPbbYK6E4KUBShwpkscUCTXvsPe3k76KqC5Hv5yABWtM8qzYh,0.020000000,134.409100000,,PAYMENT
