Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,331760,CkpYuA3kki25sxH2XiH2q8AB8E2oxYgfVWv58RFUjh1qk1e9eSm6g,0.005000000,0.108050279,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,308514,CkpaBaj8LPDhcNmfUzUuEvcvdeJH6SYaEc6wH32tdXuuDpekBXEJc,0.005000000,0.117905871,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,285219,Ckpa3CfJN1s3DM5SZeu5ww5Vf5j7xMPThVqQLDB5HArsa1Xxgbvyu,0.005000000,0.106155212,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,262290,CkpZ3gBdjchJ7fXQbA35faGmF7JJ63do7SJE8N4KnBgoVaXE9rvD5,0.005000000,0.104552233,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-21 04:45:00,280429,3NK7yK9wWM2sasygiUZaXiFLxQ12pgNqAe32KEzEsbWXr5ZS4hJq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,239395,CkpZhHgvVpW6Yu9nNP5zVURX3Hs5eweP62FGNQCpM2bXYtGgLB327,0.005000000,0.108231912,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-31 08:39:00,274303,3NL5D5VwwjXMMJnvYQrGE6hRf2sqYdgUha3gaanxC8z1K95Z2Fov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,216715,CkpYszwyas3QQpVPyAihF9hppRxhWRNsLx62MXz7yDVzRmzvtq79Z,0.005000000,0.109033217,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,193923,CkpZrbRULspKkeXPSf2Yi7eptJXzzyCUkwoo7rQgbFvha42j3T3xj,0.005000000,0.113435567,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,171147,CkpYcyYnPGR46ckZZRdSAWV7F5DbNDbmvcPDySaAvSgbhwEXPVnrS,0.004996243,0.107729148,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,148887,CkpZ72yUYT2TP5qEhMvNgpJjz2BeCoVbGFUiuQ4RbFRsV4BCKKhCi,0.005000000,0.107002459,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,126679,CkpYZFC8BMTga52gGJ68942okNEXMucyzFHoroTkUsc8apyzvetk5,0.005000000,0.117733247,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,104535,CkpYqtYBzSy74f4nARBp7G3C1js8W4HoCEF1bvaWpDRNUXLMZEsAX,0.005000000,0.106500324,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,82549,CkpaK2uPSkHSxfqFXBm7YQNANtev5tNx9sw5BfD1sHdEcA5xbgXJY,0.005000000,0.108499712,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,61162,CkpZibVsQ6HBoTLueziK6ZBb1tPfvf9EA86BvSFG1sdtsCUEMgsgo,0.005000000,0.104892943,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,39529,CkpYf6aJ9HUX69ZhNVk4AevpkorYWfUriky2kfKykukGyjBUC2Rrd,0.005000000,0.100339297,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-26 02:54:00,219521,3NKkAr9REum8rd9TtUPV121wiY5WtKBJgmqzkG7ULhUevaRQsB5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,21111,CkpZMsSRebzLLS8ZGqmGN1hqXXNpfTF9TNQFXgskjRS15DpHQwyxb,0.005000000,0.113954137,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-02 02:12:00,212452,3NKm9PbR9iRG3xffxw76uikL4b3yQqc95UpaRtoHJHjjVGnVkmv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,418613,CkpYXTeYtFJaLXBXLHEWYd6LeJRhLq58taHWEYKNLAwAKaQqzaeeo,0.005000000,0.133835714,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:54:00,211191,3NLY6e19SqFJE1pJeZsdo5Kuqpj7c8tzKAmLTAnKuAsNzLS4mYoJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,414885,CkpYyPyxkXhDoSgG7PkMUyGjgvz5pMQyjKUe1yuZL8yN2NxvnR6Y4,0.005000000,0.144223992,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:36:00,210295,3NK9BFpwRSN9Xjay43mjWLMbdqg8rxtsYrB7Yr69rzRhJrip29sT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,411475,CkpYuLusZEFJg1pS7xQ9MN8c99iH2HR9Mw7prSvwAX7a8epppJR89,0.005000000,0.179379244,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:09:00,209084,3NLFKRKhtrAggzRwzcWkWToq18Un6XPQpCukZrmViB4fXZEaf6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,408108,CkpZn2HvSMNiW2Z8ucJHue3EKnGnibF1qjq2MYJ2ybqjjkaebY7Pd,0.005000000,0.140479177,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,404879,CkpZAEP4tdMUdUXcvABiYLUV2RHSUkNKwWWwUVPmqupdE8MBjhpTe,0.005000000,0.127908408,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-04 16:39:00,203845,3NKMGYXd6iXh7Fd1VHhtnPnLZTbMzyteZALQY5y2GjNXkd3UyNXp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,388868,CkpYwfLg5x1neYT1SDvgFL92iZM9QJjSpGqLQZFcDTfkdKgUMjUq5,0.005000000,7.692727596,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-03 09:57:00,203454,3NK8WgLAr1R7eDWDkuwAdcFCVTxiFuaicChwxmZKXd5h3VgmqgmC,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,37,CkpZ5JKYAHge32NJm6XCpgeNgQL7hwuNyUv2s95ARrQLkLJCgZHM8,0.010100000,80.000000000,,PAYMENT
2022-11-30 16:45:00,202656,3NKEuJBNrgYLsqZHiCyboxaYwj3MEiJjXCdwe1PAqHPyng2EyXDE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,385224,CkpYQJH5Dd6NY2UYfqJsxqP67EyAFjQP1c9qr4bF8aNuL3kV3Km58,0.006200000,16.482647499,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:33:00,201711,3NLVTDxCrhkAcGWR2CSeSFnsHXdMAtkuvgz236mf6M8iekpTZt3f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,381610,CkpZbgdRw29ASh9fgQbJ35uesuouRJDz2vHXwotbQ3df2rXtWnyUU,0.006200000,24.164139074,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 17:39:00,200458,3NL5DQrKdKnzSc6kaYXaaWJCpLWSN4yaLTTdN5G51xFLXhAcvinP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,378398,CkpZSxifZXHA7x1iy5iTPRd9CA9RvKc6KN52HhAzSoL7Fb1vULxWX,0.005000005,16.960084180,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:12:00,199487,3NKnZGx9nGz6dAaA1sBKj8rzQDdXVmZf2uMdsHQjY5sw7RqfhBhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,374891,CkpZiPLfBDeGGdDvurSvC4stpb8NkD2MGc7VFK6LyYYr6U2oHiBHf,0.005000005,21.658193109,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:57:00,198328,3NL1wXpMAsJYAFdkd6t8PWYTQABr4moFKNsiFtW9ZjRSX2jJEpw1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,373870,CkpZ2mrQp7mYikzseFuYCAoKukwENbh3REi2b1SoWjtVfdQ1CArBy,0.005000000,0.161088878,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-10 07:27:00,196240,3NK37qfRSfgxXd5QqSSApho89AJs15ntH9S7rm6GMFB7wXEBbCfs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,367189,CkpYbDuD3baUbcwEDqusEjYuUCjtsJiFcrTfGstc3fMFBk9BZwoD6,0.005000000,0.162001395,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-03 10:36:00,194072,3NKDgsfG1HGhr1X1jq6vkbUhMzbnJxPVRrCHEbuQmQQaUwqxD9HU,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,36,CkpaAjpJct1hQwr5tCYGvnFk2PrEqSDbD8zkoLZ2BdAeUi15uz39t,0.010100000,26.000000000,,PAYMENT
2022-11-03 07:36:00,194025,3NKBS1p4LqpNn7YDsw2672iPoi4veEUmNTMGS7ZEDHwPZyfdegbn,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,35,CkpZBhojb56VcHzJB85SkD2vA8iZpJUXEDkaiUHDEVAkbrpv8oAc8,0.200100000,5000.000000000,,PAYMENT
2022-11-02 20:42:00,193893,3NK5eVAqqsLECiiJGJYxCNnVGkJ4fvr1fNknh9mGSPF2dWA6SQaZ,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,34,CkpZuvnXqwtQzsMV3hrahBRVLsVMiTxv8kWcisgs8b9KhG2WsyCM3,0.001100000,4900.000000000,,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qnf8e5j1aSb8ExJZHGkezGsTYjtQvaERjSX2ot8So28XvvmdyT1f,33,CkpYYyZdNRdRpUdTsyc3dUEvAcwhM7rAJbZPzTV3noENWt2wyjU2Q,0.001100000,100.000000000,,PAYMENT
2022-11-02 16:45:00,193850,3NLjR1iKbkXXgn4hWeAFLGchxaL36vEMaomutfBXFBBwzXumc14y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,358191,Ckpa9xYn6u3MYPPWygJSFdP2u48DQizXToMjh3tUZAC8jnLBdHWsQ,0.005000000,26.168845883,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:57:00,192866,3NKECnC7q547VJzcTB4RZc6ZBD6AdyKuZHctyQtqEx6fmCsddW5Z,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,32,Ckpa3q8YrmHeus2t4JethabPJ7V8AFfTMzMFevJJXXqqCM1Qn8eGo,0.001100000,67.000000000,,PAYMENT
2022-10-30 14:54:00,192852,3NKfAV2dQeoPh2krpR27KZuUj2Te8R2Atu9wG8bBH6bwjb2FYUf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,354681,CkpYvAVWpG13Ro2FPWMhgkfiMsbFHoKewE6NyfSUusnBNaZsqJpWf,0.005000000,37.881008419,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-30 13:33:00,192836,3NLVZBfJm5noPhLPSPKcRUtfiaTyqnTeETZDHdtgAwzrXkEZLpDm,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,31,CkpYxrHEDGMZmRentpbYmVBELkkEZ548RegX6ydxZXVSgEG1NyquC,0.010100000,10000.000000000,,PAYMENT
2022-10-26 17:57:00,191588,3NKLTwDJrUghDDkcZM9Nf8rQoaUUD79H6UNJf577QSRvMmDSnuar,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,351649,CkpYdiZqPQY3T1FQd3uMxEwvGELNcbqbYio3UiM4sn9dHdHemUfSE,0.005000000,29.111908271,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-24 12:15:00,190916,3NKq9a7aNMdTBWo8pdpTESDTNCTLpFbhSBhUxv3aB8o2SLhYZoHx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,80744,CkpYpusVBrFzuj9QD66HjwByUVsfxFhrdA5xyvZirDkV2ziEHM17U,0.100000000,19883.159900000,,PAYMENT
2022-10-23 15:21:00,190628,3NKvb9e4i4gCHbbX9LuJTQ7ufmzZj6QBgsQEeGaZzgUsrY9Zpb6D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,348290,CkpYdnrfiYiHrrRJuhobxraWA5GY9RuGWWYRRJp5jzsfvz76DSLHR,0.005000000,40.190442007,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 16:09:00,189367,3NLtAYwQ6yxKRz3hQRGov6oeesjJGEAenkSs4LCvJr5TTM9gRAU5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,344913,CkpZ93jBiHedK5tNTxnrwmw1LaxTUabHgSiusZ63yb9Rvrf5jDbkr,0.005000000,35.665810764,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 15:39:00,188409,3NKWUU7tPHXubTg3xqkk27uqmTZPeEiz4DNfuJTU7pQqsip1qdvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,341423,Ckpa2KU4xcxQ9TQgvEqmWvURLLH8ZBEczPL9GweKrrFUZxauE4kk5,0.005000000,40.975872203,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-13 08:24:00,187312,3NLZq9cHEkXoUW8sRssqmMjrBo8niLHcR8vMWaFCscRPD8p3Vw33,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,30,CkpZTjhA8BsGnoM7L1pHw4uWyMEMrk3mqDjtSwgSL1JRZdp3zPxdK,0.010100000,5000.000000000,,PAYMENT
2022-10-13 08:18:00,187311,3NKzf6UUKW8ks68jRw9z9A5XGewxSNWP8ps2Qmp5u6UamPv5hp3R,B62qmu4fV6hbgUf1pUFVFHwNG2kfbf4qHcmbw2cAPVswVwFAEgdQvdb,B62qpTc9fdPCJoa6DP2gtL9o9mj6gjin6WFp8F1mG3GXwraZ25beJWE,29,CkpZwHkLyT4gMYXcxieV2Gt2fBCSxG8CujZbo9uARX5EmXug2eQC6,0.010100000,13000.000000000,,PAYMENT
