Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,98545,CkpZ8NTaa8nkgjVU6FwtVobBzYkqPYKteVDGycHJ3P3zoiG5BYx75,0.001000000,92.841122863,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,96279,CkpYpWR63KfxBMem3YWPYVHd39YHrZG4jcnYEAnTNFt6NPwQ9j64F,0.001000000,112.027800141,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,94044,CkpZ975qUt8x2bgDVnyRirpfVM8gm5WFpUCAxSUycH1z9THHDArhQ,0.001000000,90.972629579,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,91830,Ckpa4Lk2XuLY8QfB4ive5tmaigo2cuj8ndqnLByZarwUqTcqeUcvS,0.001000000,105.057775780,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,89543,CkpYwufEr2iXWYoTSQaZ4qpkCkiS6LwygGrGedf9bhQzXUyXF1oLA,0.001000000,112.319138677,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,87285,Ckpa6KiiUc3btbEFdKBKhFK2wVYHvMxT8S8Y7nSB67cjNjvBLe2en,0.001000000,79.978990111,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,85020,CkpYyMUXQgvqMtxwpaLVSmTtmDMyGEgHvNN4KjmLe6NcqQQ5mnp62,0.001000000,84.488573017,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-28 07:33:00,291520,3NLPdxvdmowdUfEZaFZ6YKReJSmBtP5nF4G43dsfjkmyU6Q4ydJ8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,6472,CkpZhiw2XtQu4DEZu57vzgAqp6j3wKrjkVjM9zkmmncg2g8XMaLjC,0.016529411,999.000000000,,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,82808,CkpZ874kpq3Npc8Gzhp1Khafodxwk2knGPXjGm62exBnSLsSLVBgH,0.001000000,84.641605153,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 08:09:00,290738,3NLkRQ3iurtwek4kuwsGUmeiimhhhaM8PxJ2bZT2g5vC1gkbqmk6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,14491,CkpYj2vPQsWs9cSSaHpZheyWfnmzBiHMJEKxfaSuCxhQEu7cVxyrW,0.100000000,1426.671400000,,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,80820,CkpZgbC4he4zsgqDtVWZkxbQ6nUSkKPEfamPt6bBrLQM8fRxAd3wp,0.001000000,28.765114036,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-02 07:33:00,283953,3NLvdSj7m4CJYhvhHYNtrPtJ4mUqCutSoDmq9XmeeA4Ysy8iAqxo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,12041,CkpaDqNoLtDySsWeMjWbVwEZtkL1AKzMNXdwLSbVGbzQhKCFDUv2V,0.030000000,2971.973100000,,PAYMENT
2023-08-28 06:03:00,282544,3NLopMbQM6BVnK6cHpw3mwH6ySnJ5jwrQz62VtgvWqhrxE4hYr8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,78585,CkpaCAnbDt9HwyZk3UtPbZX5RePmouiYun4tT7gs7N36E38mnd4ND,0.001000000,31.327008330,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-17 09:30:00,279323,3NLgpcLM9ZSVWUMXi1SWDwDjSUx6GLinmVDcieX4XpsZdfymuA1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,10084,Ckpa85gUvUqXpo29ESzKhUzNMk4WHVZwv1gxuRsCphxneA4oADoti,0.050000000,2501.995000000,,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,9900,CkpYTDRdaPcbRBwfR4JzVX4NsUFRT475RWpCDZjVCSmw65hjFrPsT,0.030000000,3551.644300000,,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,76371,Ckpa97SM2y9CPWFhWJEka4mxZUPuna6FsRq699M74DgpaCrFKAo5z,0.001000000,28.060334404,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,74149,CkpYXFxA1tAr3ehri5DZaa7eXPqrSXawto2MiBLEntBbLfWZqG75e,0.001000000,33.105525976,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,71959,CkpYybytDDVmqbdVgJ6s6NyDMr5pwX43HWUsPVCDDKjH4rhkiyakN,0.001000000,32.369893629,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,69766,CkpZKFoWVZai1BjGK5SnNTDotHeqxXYwA5ZqazyjhCJPP78Z7H5Md,0.001000000,32.931027177,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,67603,CkpYgCwAj8xa5ng9KNJieRUS36fDAHGET5QL3z5RADewFkHaMa1cg,0.001000000,32.694105079,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,65473,Ckpa6oBYiBf6X9Z4uDJkQHTuvcqQ6owkevNwvMWvRxTR1S48TfPAT,0.001000000,33.152131795,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,784,CkpZJ9qbKqNyi2jhkgHgA8MmGU6oZiQfxSHU4oX6YZLsJuGicVSMJ,0.001015410,0.000905480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,63376,CkpZDvGaKVzeiFzAkejLSKHGDfEnR5jFJiqisRzzBYuAxDA19dxK5,0.001000000,24.318591426,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,61281,CkpZkrjhwVfKyqhet37wkhFwca73VmArJp2DZofAjKrWuKWuu7WGK,0.001000000,31.607838464,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,59230,CkpZxEMwUnyv3o95hWLxa6N9VGZJJSPK92KS1JubpvnwnMQreUYTe,0.001100000,28.109696405,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,57207,CkpZ8BDJeSKZWj91R4YQQGcAHeiLskLqPwvkZfrGCw6nHyEG6vxQJ,0.001000000,32.705745947,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,55203,CkpZ2toJbWW7AMWeffLsbmu5oe5YavabtgUxz6vXez8fBCh7XPk4i,0.001000000,29.444308099,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,53204,CkpZQZxKnCnJ6ijaETEyPxoadrFHnxA5rr4CycdjqfeuaXQyqAFPv,0.001000000,30.458401216,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:36:00,225743,3NKUXKHuMuq5ApNu3jsXrRZFqbfGMpfPo9KJiczJ2nvEjvsbbs8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,51237,CkpZrmzX6taMJo71JYamZnBgWdAYJSC6fvWSKnFd27qi8hTbdXk5Q,0.001000000,21.109677418,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,49252,CkpZyJrwwZPTW2JDMvHCBGWhPj9YiUYBGhxkMDx6WkroqA8X6GNgE,0.001000000,26.298596335,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 16:06:00,216755,3NKZ13ggDSrLWfBp6kC36xgfg793PuCgLNEEjsQyJ7LPE1NdSidJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,47266,CkpYircUttPjR6JB8ZSJknLvgtfGv5XnP2e4vNxKCVGhYPj3Mw3Ds,0.001000000,30.985364509,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-13 15:48:00,206534,3NKeXyHAgKuKVCqJfJB47bvds3QfwSu7N7nNKjw438rQJamgbx1n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,89667,CkpYSw6iYvZMHSV168sqePKRamzdkuRogFxPX8nesKQJYXjZ7jxxH,0.100000000,999.500000000,,PAYMENT
2022-12-05 20:51:00,204172,3NKhGvFYRYrGS3wcwxYMCXhMNXqKYwkn3qLj3YuLapLtnRsNQD4T,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYg1Tq3g5pLusoyfAY9AFo6XV8hy7kVvHQfu4YhR6jUUoAaBr9d,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 20:33:00,204169,3NK4z4H1zr4cZgwMVZq6wJJy1aGXDTkshn66t4yCHL2iHhnaXtMy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,88197,CkpZWvGZdjjfoWdgBB5yPDJEQ5goVd5nyWLbtwGhmE2wYZRfXnyHX,0.100000000,2494.500000000,,PAYMENT
2022-12-05 20:24:00,204167,3NLUnvshHxdE4uWpzgpcfSNvpHGgzc8PadC6g5THQF9bpQc1jUwF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJ4og29QPEr3zjrSyWfreKy5RW3HNCPM4BqCnvn6MCMEFjjHVRB,88192,CkpZ8fM3nJs8kZbuXfvG7KnSSxXbvWeQ1gm7u3PCNeTZcuRSREd6F,0.100000000,4.500000000,,PAYMENT
