Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,299302,Ckpa2z8veQQNkeQFvLEEPT3M4zfeEKgP53J1Y5ycWLMCP37kYj9RP,0.001000000,108.281947783,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,287955,CkpZNPj4sZ1DA1g3hQ8oyQW6d1VRn5SxEXHANGYxzkSzoH37CmC96,0.001000000,100.761160962,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,276730,CkpZEzCXKJeMGQ4QKo4ASAHFriV2SreLKh4dpcgefdFJGLKEzQwgG,0.001000000,96.672038815,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,266424,CkpZVNtfmpHDxZCh9HANRyMoks2dbydaKs3H8b4AaCbPyEBwiqmpC,0.001000000,96.205290254,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:33:00,260199,3NLd7bTpQeHjp6EvDstQPKjSJCDHAF48zzUvtkJDwKnrBNUcT6jQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,255622,CkpYbhL4APSSdda2ZU96USWTjvfzVte7jALPnr1jn7DYjiv8Lpxsz,0.001000000,110.888502889,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:33:00,256094,3NLD31HJ6SPmB6fErtKWNZQquYKFyucV5m1Luupmrkyuwcpj8wxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,244935,CkpZcFzxCrMedFfPQAKvw2CoggxaEvJW5B586Zd31rVh46k6eqbLT,0.001000000,107.908252040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:45:00,252260,3NLx3wXf7wPNrkRuimj9trtU6C99xQjqN6MntowRcNfrJp9xBvrp,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,151,Ckpa72dijhbH99UDiV3iiMnXjoyRdA5hb2pQpadpB9XstLX9YZ4ML,0.001054580,0.000659680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:48:00,251490,3NLT6v1jiYyyEvs1agwpdbfmn81o1JXew2iqtaGrBgRTpQAUj6FG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,234419,CkpYuWCkvhhP4WUjuphBbghwtbX6CBwhSJGDAbyWcxRfvcoHxmiRZ,0.001000000,109.568015479,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:24:00,247452,3NLGYa6WkciHafKr7pPzb2F76JQEUKXcQfKXcRAkFW3AFBUqazos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,224187,CkpYcJiNYsaX5rzdmBEqjsWid35xekpxUPjDbKsUf1XrykLb6cbRC,0.001000000,92.558300068,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,214290,CkpZyJ48EN3yJvTGkaE6H5a8AUMrWp1gLzwoHbb2sM4QqVub52JH4,0.001000000,101.998918402,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,204687,CkpYvp8CpWBwMCqQZbhJZaLnA5V7ggzUz1T31biNP8t8k47QgytWG,0.001000000,88.983440646,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:42:00,234216,3NLe5QdJjTJ6koyV96nApMpFRmgxna3hp2ahCCFdDSKHMDa41Q33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,195399,CkpZh4TsYBBznJbeAtiAVZbhoK2UsS9XpDcHR6yAHJ4hrk6f39g3h,0.001000000,103.901189945,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:42:00,229816,3NL8pmpju4amgUYtYqfKxsRWeHL2ENWz1ES9cDB1bsqEiVhsWU7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,186327,CkpZp3mDLUn3Guim8J6bd9N1ZRgnAEbS4PVouxM3zu2nswXkq844t,0.001000000,94.836803362,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,177383,CkpZo7ahvpBt2Mmr8W4r3he17QvegecXofR1djHutCs8GLbkQKuea,0.001000000,92.068105117,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,168616,CkpZodDMKzEGyanuQuD5tQormCT4gBcWeg93ZFTdbmiSKCA5Ac381,0.001000000,85.311832438,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:12:00,216622,3NL35bzTvHvzwfQeghhcUh4CQXdTTujc5DuA6x2GcJUtxahiMYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,160209,CkpZz6riMFDLjkxpDsL3t6vsQsnQ38WRwWModzuqpeosiwTFr12gv,0.001000000,94.116848547,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,152027,CkpYowjGGmkagXa5hp6EB4ngdyPQZgpaR4tYfNEjsHzyFEHsvv5SV,0.001000000,93.315745283,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,144222,CkpZb3RxZSPD31gdmfEGRFx7224XrQraAqCPqbYyCLC1mFdRbt2Pp,0.001000000,92.203279727,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:18:00,203087,3NKpTy88oMCE1CpwHRCYTak3VRKif74CVEjWDVBaT9JAga4JTvnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,136808,CkpYqv7toZ1SNzNNmquPSunM6AbVv9g5kbiTt8UKwD6ci49KMzhQW,0.001000000,86.534260985,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,129522,CkpaFrYwaSpC3LT4vDnCBpoojBFySfHn41QkKtZDGwB3Zzz3uqQbH,0.001000000,73.336319817,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:03:00,193704,3NLK62b2XjPG8eDTxLp2rqPeBMBL77fH3PLxDYNL2dUWWLQwo8r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,122451,CkpYqqYdEo1NHADZfhxJocTqgxUDmwjguoVLZpciLmVwTRgjZCNvb,0.001000000,81.568039399,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:06:00,189031,3NLiPnXVX8cD7Vji1t7zRT9T4aDm6ix5WqNEKFnB1QrYM8k2mMVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,115461,CkpZFWcTviCExvu7zhWZKar1MecusUNWW3XTZp3PAVwtWC4gZ3hQo,0.001000000,88.623263712,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,108573,Ckpa2TooBXTjvXFbPk4G19J8zuhEgSGC6FHfzZBPvK3pSBoZGv7pe,0.001000000,84.379639260,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:33:00,179454,3NK6Cijie11HedBk44wy4P2GcG6zs6bVrkqiEfjZjWxaQrziiW5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,101808,CkpaLFEaveZsQVAunQXEZqMnZVJuhsteEEkedVmcmJatM5uwF33xt,0.001000000,91.778541654,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,95162,CkpZoo4q8G5o33rLuXPi4JonmhyZvMZG78PGEHNTZr2hHjLW41oKG,0.001000000,85.341083588,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,88615,CkpZkbSkXS78HcFmWnk1mZxF533EUwbVtqN19WScjj5ARtYBQpM6d,0.001000000,91.935217027,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,82177,CkpYj4tHTbzV95P8X4CAfAH81NFVCRtLTM2f5AZfon6o4n6j4suow,0.001000000,95.864736262,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,75884,CkpaAeJjsSLaWYFEq3QQNdgc1UcKT1p1Mcxw9DyU3VM5xemBn86LW,0.001000000,86.774710737,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:06:00,155059,3NLKXdqRqypHKZSNA6GGLnAs4x5yTKrUKFvWq8Rvjtz5AunjE7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,69744,CkpYdnFZroUb9msLArwpyxoC4VgXrHQUEBs2NiUnR8dqj13bBNKgA,0.001000000,78.567490054,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,63866,CkpZvvxLrxpEMLzkDaBRti48V4vzVSXq7GkXuuf5xvQ5VybthN2e6,0.001000000,92.968892193,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:00:00,146689,3NK7JaXXWspnLtYX2fjKRs12gYZxACVVLt7SMZEx7bNDGB5pq4XN,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,5,CkpZyLpBA2yK3PYLKTMPut1M7w1WHrp8TgymyFiHyizTsZhHRTo3T,0.001076610,0.000611570,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:54:00,145271,3NL4uCQFcnZuTomHQ5oF2GkRDxtdNMsGWZBzYUmoh7mF7zdbQuu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,58131,CkpZ54ftLjQDADrLTdTSMH8HJ4P769vDXWvCHBc95YcpJPcpz5kQb,0.001000000,72.438816250,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 02:36:00,142833,3NLLnvBAxiYdwX24BcAT6RKc4ZLTJ8fzv7oxNQ9FugnmaxZFaBXs,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qqx4S7PWoptDiAkSDEZ2AB47jFFySB4MWcKkGmqi3oqEhDaApvjF,23,CkpYix46CagKDztzNLKvAcbALJNfZxQtERLJRQFh5FrwChFi8MKpC,0.001022940,0.000167230,airdrop-mina.org - Airdrop #5,PAYMENT
