Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 01:00:00,287331,3NKfpJzHHEZb1Cn6nZEt549EmyAJCpwg6Acpof7rAkrcim6Fh2SY,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,105,CkpZZrHDa2BkkXERvtz4MW3Ps6nNvnX8Kbtor2512xqVuMe3G2AJv,0.001000000,2859.649010000,B62qnVMHrtGPVRN...KzRn6d|060,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYnDvVfwwPYMLPvnoXT2tnBhBp9vFRfWMiD2vcSSPtwDqT9YApY,0.020000000,15285.185340000,,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,102,CkpZLKqjb5BM7bbGwonHyDknXsjbjXbdgCH9iSforfhMbigjMg4wi,0.001000000,4991.350130000,B62qnVMHrtGPVRN...KzRn6d|059,PAYMENT
2023-08-12 21:09:00,278065,3NKoJ6A2kDkDariLTRdsVi8Y2oX8rrgMvpVe9B14L5nPJvbxB6iG,B62qrTMQLpRPF6viYPQnD5ED7yMiX79ZEeUNovxYEdtrntNttpAZHhn,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,99,CkpaFizvWPGewCX7e2KxAvtox3aEZ5CLshqnDtTSp4wLCbCawNakF,0.001000000,3938.091110000,B62qnVMHrtGPVRN...KzRn6d|058,PAYMENT
2023-07-28 14:06:00,273544,3NLYE5XuaM3DXWRgNWy71kBEuH2VZ7LsaLovC8NyM4GtTG68K917,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,500,CkpYgkE8T8jNij9Fwxxi9ZWaCQ1W7f1a9y8Cp7MeEVBk1UzKHQbjS,0.001200000,4035.504490773,p2pstaking.org epoch#57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,480,CkpaF4s8Adw3rVpnTUXu38HUe1MRypFQeH59VPFBVGzic7iyHpi4P,0.001200000,2320.279610252,p2pstaking.org epoch#56,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qnVMHrtGPVRN3SrwyDzjbgBQhaFSgv16SAAFe5ddm2369KKzRn6d,17,CkpYxZhhs8dNm5V9tmkQ9TD5ZLoaxtdN1AWnqDuMFGjMdg4P2SVNP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpYc8VFuDxxs1VmJHHcLcfdozwaDmuDqg9vJyAGMNUFpnyjAg7P5,0.020000000,15360.125550000,,PAYMENT
2023-06-29 14:51:00,264968,3NLtswVfUsdyYMNHGLFEey5wy9H5Q8XYExQTUyzA3ZeyY5wBaTWc,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,460,CkpZ6NhjgMAYqewiu4yPbTgoXyPXp1BXjFoAceSekcmze67rSQELL,0.001200000,5224.166192808,p2pstaking.org epoch#55,PAYMENT
2023-06-14 19:00:00,260594,3NLiPh7itG3XTwZmrCSiq3BMuAUmiqPEKY4Wbrx9DweGWU8SayVq,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,440,CkpZEpFwLTiNBBuFqHTDEQjjBUymDHsToGXtC7ZxvejLGtwEmn3rL,0.001200000,1744.424100096,p2pstaking.org epoch#54,PAYMENT
2023-05-30 06:09:00,256089,3NKDKqy7kKipJzPZCj537eyMvq1C8hywSmsrrpJJCQAaKebBMC9M,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,421,CkpZfSpbbpjtQqrUUkFrqedCkfSGZAhmcQkBdSFrv5JdU4NHYYVds,0.001200000,2295.553624016,p2pstaking.org epoch#53,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,400,CkpZhbxJDtnGreG4GqRwjE6W5NJBVwkE6vWTRKP5rLd61x8JQngGZ,0.001200000,1156.078250266,p2pstaking.org epoch#52,PAYMENT
2023-04-30 06:15:00,247348,3NKhNACBkMtbZJRKAHzhTTuTFWrjXpeeHLCAoixCiWnW2ED8oVUR,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,129,CkpZG9svuKF4NrZR4L1vZ1nyzpFWcH7AQJ24Y2K1KAGggm7iV4yNT,0.020000000,2856.587509619,,PAYMENT
2023-04-15 06:06:00,242984,3NKSJuZUdqFWGtfwKbf5TXYfap56Sqr3zV34vv27n6xGWtA8ibdN,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,119,CkpaCvGYbDMdAm6RdW3MErTwPgwucQSUkW2u2r78tqFiAM5HAdRvH,0.020000000,3429.447096175,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,15,CkpYt9YSkNyxX8GW142c6MVq1DTNuSWudMouftMXS31M4Ayh4TAYa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpYzvkYcBMf1w1D7Rpt5RJ4zaLq3iXDs9WvGgPRWprok9D8Bv6A5,0.020000000,11643.666850000,,PAYMENT
2023-04-01 04:21:00,238913,3NKPK2tyzmSks3JpMtZhQfdesu7UBcBgWrdYHekjEwrP217u9XZy,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,110,CkpZDsw6MwSSTdScFtCttNV38PFF5XygGRo45Dgd9EF2gAZktASce,0.020000000,4501.003566815,,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,98,CkpZf31iXhtZhvMUPDXNz69DVvjEgvhW4fzWUFY4SPgE6GLethLXD,0.020000000,5796.592024798,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpZkRtQhGzwFLdoXinNsijumDTz7aW4tYjvAw1d2DmKzhU8zRcKA,0.020000000,11643.666850000,,PAYMENT
2023-03-01 21:45:00,229957,3NK9JCoBPnzT8knue9Gc87FsG323gNbAoBJPzj3maoAp7irncyCR,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,88,CkpYhrSKe8JtyfwZqLz2rKuVBwoQAyhYCogAtUdeCmrRqX1Yg4Ewk,0.020000000,5502.674790981,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,81,CkpZvr1iUEYcuFnhJbcT4BkzvGEk7mi1bSPo1MDKAg3kZQDgjWF6P,0.020000000,2604.059996903,,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,12,CkpYb4gyDZnT4pK9DZ1GCKqPB9QUxvK6HXJ7DiAXjUNwYyat65qAi,0.020000000,46072.740000000,,PAYMENT
2023-02-02 05:30:00,221633,3NLEgZsbq8mU6enumtnhVPnA64Hsmt3rQq7cykH2DzYknWrQEKN3,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,76,CkpZxK6YJXt58iMJQs5YJwRJGznRStxSvhMZJ27PHkzXUmM5oUbPe,0.020000000,4012.947338432,,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,71,CkpZPt1eBqZFyQMFvPwyQfhV4Txvd9PhLeT5sUtBc8SUTW3fahrW9,0.020000000,4294.793483073,,PAYMENT
2023-01-06 11:57:00,213739,3NLF5ebygFrr26H2AWQ52oJPyamSeoSviXyiLTbnB5CMvXD25wzi,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,245,CkpYT7rPFXPDvR1wGhEhfcEzVKiGZ4aJugRtXdruiAzhWmEVbBkHT,0.030000000,5692.955341520,Dmitrii#3520,PAYMENT
2022-12-17 07:15:00,207673,3NL7Fa3gf9gsbHFHpjKTKijzFUSWCv4hntdUssoXQrBHa73PS4fJ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,243,CkpZogkYCDy7rkhRpTfPMpgYsZtWT8ZGNTULYwQ4o3Cpv8tFt2ySP,0.020000000,5410.945275569,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,11,CkpZYmHohdCP6SYLQynyLGmU9kDnTrBV1pEv5WSsNNyHusPYC5djX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:54:00,204041,3NLdxmj3WaJ5FS2zauxa4MJBTsBnwJfqkXXNytingAAag7G1fnKY,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,237,CkpZkk2AqvHdzjRepKDzin8SUU4zo6dgnBx9HVxyCZZnhnHB16NpR,0.020000000,3421.128521172,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,10,Ckpa5iUUyamXRszZncCBbUcSxqFoJB1cv5kQxMddSTM3DzPc69Vb5,0.020000000,9079.320000000,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,231,CkpZSvmmxqo6bQDCaBZbBqxsdsXHf8MxHbo78VKMosJsubwyWgrx1,0.020000000,3123.145528239,,PAYMENT
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,225,CkpYg2pqgPqfAto2xgAKve2utMUzMkaY7oiSi8y6k5k9wpZpsG4hV,0.020000000,2554.280295588,,PAYMENT
2022-10-22 05:36:00,190178,3NKHvtFA6VaaSPAy7DDambzB5JKqTEsdEh7g6x4wuMzktWNB7i8y,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,219,CkpZif3hTKaJcN7GJDK7qEfdAHAU3Axzx9Byv6Wn9YJoQTSMmhDvA,0.020000000,3116.154339936,,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,214,CkpaK3WPVvFKqizoWbMhExMHH3UevTstzc4R4K75UrhxxVSe9gVVJ,0.020000000,3635.404248060,,PAYMENT
2022-09-24 14:18:00,181197,3NK8rRRyiKA9YBdwncPyZeaC129jrE2n4kqukk75Rw21ni5Cevbh,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,71,CkpZWtvniMCNR2E69rVqsNTMcHksrKAT9gbLx5yFQTGeEWZjr1WYW,0.030000000,3747.285654321,,PAYMENT
2022-09-09 19:15:00,176400,3NKFViPCuXHX7uZqyWvYCLn2exrYm5DayE9RHNXTB8kUrgZwqUo3,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,69,CkpZ4Z5wWe8f64w6q3BpWef8wpXkZSLe8HVXmJ2291gEpdkuSh9j8,0.030000000,3077.580419433,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,9,CkpYmemTf5hjVD7rY9Bb12JDfD69AQvQMRveE85LoZXEDfFyPWk8f,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,66,CkpYZWA6HTavG9LeS3LfVpw99bzzV3U1aC6sv1gegnu7gpn5jL5V5,0.030000000,4441.645389500,,PAYMENT
2022-08-03 19:03:00,164426,3NLa84fHCF2ephm7Zi1f1yycW6ZNQNWcyBaTJw7fFW2sBG8xJvHx,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,62,CkpYvXDam1CyjJzd4ymhueNfh8XjmnBM32vxRqpdCwczgZicbwrnd,0.030000000,4450.114987175,,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,Ckpa5gQNnkUSe4WpcmfAEzLwp4MPAa5L19vbKFRfPwbtst5QUj1K2,0.020000000,17252.748790000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpYsptnfYwkTRJ2dGTECxnMRdvdK1CBA6p5sR4pmK6oXCUTndn3Q,0.020000000,211769.624300000,,PAYMENT
2022-07-20 17:54:00,159800,3NLxJP13HdYurZXvFKpoEpfZjhnFAwFHVK3TYCozbAEubyg3H82J,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,59,CkpZMoU66gMeD2hJFxP1WAU1BLok53voJNS3uyneFDFRp69zrnhet,0.030000000,5247.305315252,,PAYMENT
2022-07-13 00:03:00,157232,3NLN8hoz9wXQgTAdXfcQmjXxdPN512tAhcZoDsDX8eLkdjFg5c98,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,56,CkpZ68izQmK1yDAtVymak6Xg77rsu1jWak24qPCQfLi3GSif3GdB4,0.030000000,3137.286701264,,PAYMENT
2022-06-27 16:12:00,152212,3NL869cUMsjuVGGUxYWK8idiiQZuUV5A3YYRp7PFdkGTfspWxoe1,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,30,CkpaCpHRyzBvYg49SAN53rt4UewJt7BTmg9Ux4NMQf1adHgc7ZzQt,0.030000000,5258.807222812,,PAYMENT
2022-06-12 15:24:00,147251,3NKFtNYTEG9EymZLj4EGi9zU8dnVGfxW9JCQNkKwfznrPjcySihG,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,24,CkpZemc27wszMhqn1ixmT5GWSejwb634xFWSi8UuTNTG2naunC8is,0.030000000,4266.896183100,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,6,CkpZapMJieJaHm7CwMwNvhGXzATyhhdyMDFt8E2x87UnYJyXCThmt,0.020000000,176298.330000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qqSy5saxH3Ago7obP4XT2M9fYkRLMfthRhgCw59jr7EvHitk4VpK,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,5,CkpZgPPYqoG2QbLY7aDwV2Bjzv3H2KTGXV8zYn2fGX1WtK2Fo3ob5,0.020000000,0.000000000,,STAKE_DELEGATION
