Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,103909,CkpYmMMSkcFt8YYfHjxLQLt829qfEBo8F8AWkegySMadJv8NZXvh6,0.001000000,6.937122967,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,101625,CkpYQNEHJk5BArr44oa7c7y6B4maFMUtKcUU3DxJ7zaz4X6U1E6CZ,0.001000000,8.317417807,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,99410,Ckpa8Gb2HrXFaAzmCVyohCcW6pN9u9fTZYAz8V5ibW9xnnuUyNqak,0.001000000,6.240499677,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,97155,CkpYshNy7BDuNQ6LfD2D1XnMzrZYtJcYU4cB6TauzyaAU5X5xJDp4,0.001000000,7.530215445,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,94915,CkpZHKhgMjSo4XDPwFHs7z44uCtdeh2rXhF3Tas2TU2fn1gvfGFzA,0.001000000,6.115023538,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,92690,Ckpa1W4jtABqtdEHgjwvUiArgubUXPCmJrUbTs2EU4KfsH2hzTd76,0.001000000,7.055276171,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,90477,Ckpa6N7wKXNznNNikuh2BpgpG7zCMC83GDvwMdBXW2yEb2S1gSi2h,0.001000000,7.535713744,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,88203,CkpZkvxhfCXC1SoUP8xS2q2CLsi2sXVvWQRNB5S3KkhgLEEwYH2GD,0.001000000,6.346768093,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:39:00,295290,3NKPXZTF67M6PxfhEMV9JnEgwwkq1RNES4nJ4FacjQsHVAJbQJzK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,85925,CkpZShmj3vCx616o7a6TkE755mr65mmpo6mLW75tPY9JPiAw8MoEy,0.001000000,6.671199380,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,83655,CkpYRDMUAzWyQkyCtGmCXvFuutRDttB5eAtnN6kprrGgDR9ZC4LN7,0.001000000,8.622306005,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,81434,CkpZyPPH6o1Tp5EPK7aMQoK2ho6D9hVcF9iHoAgt1dYkxbMFokz5t,0.001000000,7.426942603,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,79207,CkpZRL8aBAsoSPTHno9vnLbEzgeqYXA1uqTZXr7Ev22mJ6kPqvmwA,0.001000000,8.088405027,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,76988,CkpZbZvh8daAm132cwBYGmvhmbFJsZ3jwdAZVZYy5CxeP57cDqX5c,0.001000000,7.244973644,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,74756,CkpZxPrbXqKMtJqZhErENhdDAX3gYpkufmM2kMGfH6GHR83yv3sZN,0.001000000,8.547605280,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,72554,CkpYh1eStC91NSdTnqrkbFbWk4ztgnZeQJBNGG1Pz19r8VQPMMp22,0.001000000,8.357670393,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,70355,Ckpa2jRj4zXBpDxwb7BSzgT6hxpZNA4oqTVcABkNaP2XNZ72oRdeh,0.001000000,8.502551048,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,68193,CkpYntxP496gXTgKwVrP2YgaRbLGtqXy8urzUEXoR1QWhJTgCDJ2D,0.001000000,8.441376593,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,66047,CkpZWwcdxG87qwnutNJMP4NhgpDuw4nKmZjdndKoXTu83joYWL8TP,0.001000000,8.559635732,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,694,CkpZo2hJTx5A7gbEquYBKwTughGmbTx9uGCFcTuvutSFepvST46tY,0.001030800,0.000561260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,63952,CkpYSCuzHeEoHiaNmG6GcRFnUbrm6ogS7YhVPhxghrT2E5CA6rqpM,0.001000000,6.278880823,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,61843,Ckpa4uWQTebKxiiFrxgNT8DhQUJbQxB6hjKgtciLq4RrKT3j1b4NQ,0.001000000,8.160910658,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,59787,CkpZ5ywgXbQ4dmiriEnAnhDyWAj8H7MErtLciTXJcYgP5pHue529v,0.001100000,7.257716301,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,57757,CkpYT7D3mbipTaigm4v6MtyADbwDgWgKkyWsSvmpVZkLqkRdpm15Y,0.001000000,8.444377010,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,55752,CkpYqwPvovk8mg9XtUEt8br6H4Zoax35jLzogFzwaNMHHb51aQBDs,0.001000000,7.602287546,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,53770,CkpYRYjFYR7oduMv66BM3LyTcVVBRMzsjGSvozzjzwbm72L1eL54p,0.001000000,7.864727377,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,51798,CkpYcFer9mctjDdsNPkrnmMszahzQ4ZfBbdGTFJfZxpxzzEkrdX7L,0.001000000,5.451664816,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,49818,CkpZ91CxdqWjVhnF7Pwn2BJBueinzdVHF3d8yf3H9VkRX83pj4cCy,0.001000000,6.719534495,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,47828,CkpYcxy6EabR6PWahS23grv92SorY2H9V8NCpYsUxyJm2rZ6vM9Tp,0.001000000,7.853188035,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,45847,CkpYUUqWT9gacDrSVxX3qaNCkwJKfDEoMm5kgRmVsDoPad8sW2HGo,0.001000000,9.600771478,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,43985,CkpZc3tr3Btg3M7D1gFLyRFNNSMpbXwAaA7mkgdpodnALy3MV7r8L,0.001000000,7.208132126,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,42118,CkpZ4J7NXSjgYU3XyB7PdwD6LJAguS7ude8BVqB8kkEsJ3q9qpTyF,0.001000000,8.734305575,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,40344,CkpZM69R6sQP8JTd5D7NvEAA74WtsdLCDhCnbt9HmSFeW6f9UazYj,0.001000000,5.184362530,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,38525,Ckpa9jM5i76snwSUHwGRQNL3CjukCTuETcg3Hxh4SvxMYxH5ks3Sm,0.001000000,7.423192274,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,36723,CkpYxYWLUhKGsrPM133bLB6YB7dWGcFDkwJTtc6Cr5p6FWWpQXUTt,0.001000000,8.250076927,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,34963,CkpYawoHwNV7C3Yb9kHbUz54uWeW3MyrHUpVW6Ljn31LBcqrXUqiF,0.001000000,5.921962249,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,33224,CkpZDLRuiXhGteKcVPuWFnMpDuAk7sqHVUejZgLBcnpZrsFre37cB,0.001000000,6.776370318,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,31496,CkpYwwD34wJ8yyoqN6Y3LzphBKsUEbxiuAxGzkccyFBjvm4xeMVXV,0.001000000,5.513446650,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,29817,CkpYbTw4FZDMx9ngdT5GmVZXnGViKp8neLQpUhTjckKUKXqfhXugk,0.001000000,5.563632470,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,28135,CkpZodnk4rGKmpMJDrw9rtTtaZSeZfJBTvy7aGCa428cbRQA9nA2i,0.001000000,4.490888381,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-24 10:54:00,161023,3NLRsQuF8F9gKvg57nj6z3X7gCLjH4isSy8YduSuLpeWha5U1dkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,70769,CkpZ88oCmmMH5Ux5cv1x2bzThcBvkPxWpF6cxnFqoXjUfKEx5HcjV,0.020000000,42.457000000,,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,26496,CkpYy9krwQqpxWoNCnETJWtGC11ysxdoBSZ9QMSZdcMzKbJmogjkb,0.001000000,7.898852805,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:30:00,156573,3NKFXR6TKtzeiAGWeu2C96wBKgsHtFFBmAiLqUrN1a4hWPyLN3iA,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,458,CkpZLb58JCt9rxYf1yZWVL1gDhPtqFbjHUymzogG2kEumj42nbbFK,0.001077190,0.000401700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,24841,CkpZzScsFYrMf4Q3tcYHC13q9RkHXy94VWDnLE4PhUXhv7Vp6XT8N,0.001000000,5.677523305,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:06:00,150871,3NLd7YAErDdDt657Ef2ncBq8KKkCvXdY7mBc5ukpat5SXZKZkTKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmnTzpnopnLVCEicjDGx9uePGsvzaGZdxxCwhZ423VtVERf2mcaN,23206,CkpZerW5k5EY4T3AuCUZXSfic5h7jnLTaJBew9BQ7BmiGcpP1wYHP,0.001000000,4.413699072,Piconbello epoch30 0%fee payout,PAYMENT
