Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,44,CkpYQT5FpDnnRXDjai8UnRvexHvNwoUwSxZRq957QDn2W5oEx7q5S,0.001025130,0.000137580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,14585,Ckpa2o9oCWgoQBzx65S6BwnFHCGaZcVvWXiEPQMA4TwqN9HTyRDEk,0.003000000,18.005338570,WeStake.Club payout #29,PAYMENT
2022-05-30 04:33:00,142864,3NLqSTvWDuGWX6a7utwkRKXmdLAbs35DPZEzBsjFtxHedmfgUB4x,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,39,CkpZA2LhPgbFRSENWk3pMBK7bSwdZ6VMa5EVcSxhGQvgvKSuBBCsH,0.001091830,0.000250870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:57:00,141013,3NLAijg84ZdnJux4tJpFD2exbGmeyHNh79y2kgpnW41zQVuGWtC3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,13742,CkpZ7R21NBPHXWqWkF4jadWJSaAifnVLTvv8fB2jErcF5WysVGvCK,0.003000000,14.300691820,WeStake.Club payout #28,PAYMENT
2022-05-23 06:36:00,140628,3NKZqN3jPm1wgrfYT5DQ4HA11zmghdCiwaDFuCAw8rvPNgV3B7i5,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,56,CkpZsK92GbukJ2xA866yv9zN6nW9CTMY6XfvcrUTj97suWBAFFuBD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,12907,CkpZtApdVw2ZdyMvboVsa51NyPiHibwcgKqYnv6wH4Sj4ovNkSu6A,0.003000000,14.235602770,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,12080,CkpZnBDAAbWLjHNkgAVigR4QB9g1g3VzrZFR1jBhx9eM2PqeBNeSK,0.003000000,17.503091050,WeStake.Club payout #26,PAYMENT
2022-04-15 10:03:00,128206,3NLDcLoXfDoPQKodhLsBANiBYE61q7JNJf7dDQhsrBKwzUnY2qmq,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,86,CkpYibSMRFtCWwnfoJoYF2VNJVPESpqWDSqSCARgYJ5t6MWrPT3Ny,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,11274,CkpYfDD3bkiZgwDNCXgEonzomd5pizopjLY4NUbbcwk1GVutgyddx,0.003000000,14.109678910,WeStake.Club payout #25,PAYMENT
2022-03-24 10:33:00,120904,3NLTXTCEfnRuRrzJbxu7WPd48nirZ3CePTVLjdnkbeqENVopnqPk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,10502,CkpZnfxHSe2zncqhNQwRmX8iqnXRaPgce2aRzH3FxgQHNXQrZNGNM,0.003000000,16.391770750,WeStake.Club payout #24,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,9705,CkpZgY8DSMVoXALTyLpCnciUALb4BPHG8R1N4piR18Mo5rSwpvYXr,0.003000000,17.643779450,WeStake.Club payout #23,PAYMENT
2022-02-22 16:45:00,111560,3NLuiBZRexbHyHVgUC3Mepp8vKBJBnEMVm4Fu4dXYGkREmUBAGfH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,8930,CkpaGHYFUi37tDdoBK8zYUm6yY4XNdb5eUTJZa8Cq4WDRhLdBVFk2,0.003000000,20.176546160,WeStake.Club payout #22,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,455,CkpZQdDDWgypj5MG9pha2Z7uZBrZNhwQ3aueiRGazHCBaHzaxYHFX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,8106,CkpZ1yrbiAuygMoWVFRZk8pDdTVEKSxN1NNQqfwcd4gRDEL9dyYsJ,0.003000000,25.071300330,WeStake.Club payout #21,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,7386,CkpYfCs2cx8PwX3zHhxdfNNcWktVmm79qJWf6jHoTuBUbZ7m9Q8nV,0.003000000,16.860871700,WeStake.Club payout #20,PAYMENT
2022-01-10 16:27:00,98420,3NK4zdARHDPHNk2oWgs4eWAM1rVNhbQvq9NVp9LvUA1pE1Fk9vfj,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,1222,CkpZXeW7zp68UVkm9tRiLtpmRidjU1isCY9fq6fKEhWBJRUZ8mHKH,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:36:00,98413,3NKMLmdpGeCzPLeBG9EpSUChd1AtVajMdM747kJ956GX7eV7AWdo,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,185,CkpYbXgoGtiEugqKLT7vNWs3Ask3mg7oGe2y884dwH4KqUmxdnEGd,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 16:06:00,97949,3NLSbxkaKKmTcq5yhtzUGoQzJjqdVFgyNio9VBaEYbhu7bnkLC7M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,6665,CkpYg5Vr6mDnLMiJxpWqmC3VHWTn5EEW3sgNuGMsRwh2YT5diDMN4,0.003000000,20.506603090,WeStake.Club payout #19,PAYMENT
2021-12-24 19:48:00,93369,3NLF3HZh9yNWFMmPpv4rtVijocn2TrTBGC9KGJHn7uzPUsUugw9o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,5950,CkpZKio1uLdQDgJLaAuGFmVN8pSgkiCnD5QCvhPeKXGNbTincv1Ss,0.003000000,19.532516950,WeStake.Club payout #18,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,1460,CkpZQFvLVaXaEGaAWseEU7JQibcYvnBwS4MFNrvijG5GTm1EuuHxi,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:03:00,88876,3NLt3JHQxqRUfThuhb3rk4QCApvHBXJdZHF8jpPnhMb4tMvCzFqx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,5203,CkpYk6yvbgjbYqaAxSkRTBWMQ1DhcuSomUk9a9FhDhbCANLrSizBL,0.003000000,21.203328160,WeStake.Club payout #17,PAYMENT
2021-11-25 11:21:00,84232,3NLo2ubJ19Pvo5Zvxh7VmuJdGN92RQucVMrgBu9Y3mK81LhyKyJt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,4511,Ckpa9cUBXhGG5ekygEmT3sA8kcfc6L3fQmtqM1SeSueoUa4Y9A7BK,0.003000000,15.855753660,WeStake.Club payout #16,PAYMENT
2021-11-09 14:48:00,79195,3NKytoE1xr3YiP6KUUGkSnUmYC5JiFHBzxKBcsM26Nrm4gENXT3K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn6N3zAThttBr7CWdgBG8jaEVDMHvei4MbeCkBiegis5RV8re1Zb,3888,CkpYTTCq538eS6eDw4hHp89vKshVurtMgtANZTziqJVwAxMm5obD4,0.003000000,11.314645870,WeStake.Club payout #15,PAYMENT
