Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,33840,CkpZecEeRHpxsurDuU57q9hHaKayuwm1qrPGJFWtNrza9KfBEKLvY,0.002000000,0.029725510,,PAYMENT
2022-05-16 09:33:00,138315,3NLRWcURATC9vNjSEwMPTLpLVK1eekR484KNnTMQRMVckTk3PQ2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,28446,CkpZDC1vLVyNrhoNcvvfPMYQ3oJiT5FzyAmb8DcLF5qxeNkXHJj7y,0.002000000,0.723115833,,PAYMENT
2022-05-07 13:39:00,135453,3NLDiXXNr3XNvevBURqQqCD99BwKyvFWgSLTLT5ypfbUVWF5i9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,27845,CkpZkPjGzKhQtYkMS8BZGPR4CZh73Ew9mTWJJnHy1HHKiPRta4b2J,0.002000000,1.448079772,,PAYMENT
2022-04-28 02:36:00,132354,3NKC76qtcwhHJuRmnW1rRQoMrACoQ6SLSckiKG2jbSCRqFy4d91e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,27245,CkpYwBor7BFRR6uWKV77AnPwne7QuvBuqHddpij3J6gK4WA62woRA,0.002000000,1.451633575,,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,B62qr7iDE42pu9VJj1xJfCcijXihzi9MQkh7CaYc1W8qBbzw8VLqVw9,3,CkpZmzumZLHko4e8gkMBc6dJT2YZi32pHtQd84jN9d6ixSyxhkG75,0.010100000,3.219727271,,PAYMENT
2022-04-23 11:00:00,130843,3NLfYUQGVykdAoJDk8PzHGN5oQqJfwJjTkkCSk3DMcJHiDLBth6Z,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,B62qr7iDE42pu9VJj1xJfCcijXihzi9MQkh7CaYc1W8qBbzw8VLqVw9,2,CkpZcsNiMyDtn45zKS4yk5gDWV2L5jXCvnnCy1zgDKgr78gviGxVz,0.010100000,650.000000000,,PAYMENT
2022-04-23 08:27:00,130813,3NL43Zhe3HcA34HdFK1CVRfwfcSBFGdCkUb188MYssw3hv1WwVFy,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,B62qr7iDE42pu9VJj1xJfCcijXihzi9MQkh7CaYc1W8qBbzw8VLqVw9,1,CkpZGDyp31qrZnSrb2zX4YShRMp8qNmxAVQ5nCBu5f4Y8dT8QCz4c,0.010100000,3.000000000,,PAYMENT
2022-04-20 22:45:00,130026,3NKHE1tqbwtVJWTwPSz6gPFGSxsVyQExrq6QC3mb2RCgpkT8txBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,26651,CkpZs6AkNkpBPj8L18xXV2kPFwCFTVVmzsRQ7Y9RHLBd4BwGDbf4a,0.002000000,1.420218580,,PAYMENT
2022-04-15 03:30:00,128118,3NKNWQ7ZXUqKocMJp1fSvi4ZfPC6nm4Dm11Gm24YEfeWqmUc91M4,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,46,CkpZCayq64uP5kXXTBaX2mekRpjQp5smUA1JSZTDM6TDsLBgA2AZk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,26121,CkpaKd16E13cDTBZdHuCCRMeJgSdnx4ZRMogiX5CymaBGnZWnA78q,0.002000000,0.722978711,,PAYMENT
2022-04-02 18:30:00,124022,3NLGahqAquvZcr6nmvrEWwpnfXAWUYsJUcprhZieioknqqjjKfVu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,25549,CkpYW1MxBdLG3WNmMELE9HZa31MGnRKd7q5MDDmzSakw94mYbDF8s,0.002000000,1.446685149,,PAYMENT
2022-04-01 15:27:00,123626,3NK8dZ15yFb6BxcvWUByp74Jkc3wWW7WXk9z4Q5URDioE3XpryPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,24979,CkpZ5Zyh7iN4GHFkadcGuWA3wp6wvnUrM3dUtTHCJyZuYjY6XMzja,0.002000000,1.447690297,,PAYMENT
2022-03-21 19:24:00,120065,3NL6mPmXDT9Myb2niHyATLgPKohBXv75PSGmM5tFWqkP4jZT6Z29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,24434,CkpYfhozJF2icPrUxqvXjx5D3PkhQjriZGzXTqAkZe2CgvBF4oxck,0.002000000,1.518568103,,PAYMENT
2022-03-06 15:24:00,115306,3NLxLo4deu3T2iFrdZmuwjEQ7L1U9rGPingBkSY8u2jkfJB3UdBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,23873,CkpZT95ygqd9WpLKDYkJv89DAcvF4qG31W9MqAMeNded9E8jVAnVU,0.002000000,1.489019125,,PAYMENT
2022-03-03 07:45:00,114241,3NLNp38SjyWVmjsf93YQUMJ9o9Xdc6p7ZK36UCeiDoN7HMggU4gY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,23342,CkpZjMhqxBUmcTiANDvQr2Ar4DNsZ7tEDokuxvVDUMbdPVfsKujaN,0.002000000,1.487985339,,PAYMENT
2022-02-26 09:45:00,112672,3NKrDEpq5HdQdGpTkQn5Q1G4JdsSWA6JSmgxAEDyXfUCQsUqA4MP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,22811,Ckpa4QB61Phs11o4wP5Pz9g52qbSGbCGanpuv8iv1uiSWxpYyVs9m,0.002000000,1.487985339,,PAYMENT
2022-02-19 07:48:00,110500,3NKfrPGSqWdNpo3STggonsjJWp2uFSQi41GoFiWDmRTik1N1gGys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,22279,CkpZc2KuAvNsrA6GeHav6p3kJyw3skwGGay49AXTbrDrYHL7VGxJU,0.002000000,1.491485439,,PAYMENT
2022-02-05 18:51:00,106309,3NLcP2M7RXCb3tLHFtK6sKiEErfbDkJ5KDHFoAZsrknn7UbNwiFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,21735,CkpZGR3iTu7fNHF1KSeEaoD82VVtKYXcFBN1edjXYckbmtMWGxKZZ,0.002000000,1.453828770,,PAYMENT
2022-01-03 11:45:00,96331,3NKQPWzVJ3eTCNE5i1LzRFyXQP6iF8cCG81nDDiVy4S6o3iUGPr4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,21206,Ckpa4sb9BtJqirYtRygH3RHFjCd448prHseDFGC86ZKPxZ7Pm1UzJ,0.002000000,1.389884182,,PAYMENT
2021-12-30 16:33:00,95145,3NKS84tn77NZ7TBQ812owRfHCYPvh3RSLt9DsGEVXpRjKZY3CdH9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,20662,CkpYZdhxrX8WjNNYLH1TAn7mWexvhGnDM5HXvZFQig67LP7s2CrBc,0.002000000,1.389884182,,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,20117,CkpYwxW6mWGG19m4w3pJqvzy4az587odFHSAaJA6bXACgWZMSfmev,0.002000000,1.389884182,,PAYMENT
2021-12-22 23:39:00,92818,3NLWGLQstW6DAWdSaAQuXKpR9wxPcgusgY51mG7hrqVgQwnw7zoN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,19578,CkpZsozmujrwMRGw2NaTASPKc817SxPr3G9Conc1iN5f9nvrqrVt3,0.002000000,1.406912030,,PAYMENT
2021-12-17 07:45:00,91018,3NKsDZfnY15ayr4d3X7inN5bWyN22eDDvMpa8o9KGTVwcXRD9jVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,19036,CkpYZXJ2mVq7duV5e7NMGRBbLZdyU46Xm4dogLTkST5nM6T3jhgN3,0.002000000,1.405935271,,PAYMENT
2021-12-13 20:18:00,89956,3NKpgZnnGTEvVVs1DydDyd1FkoryuH6N5auKUAber9mUj1XVtcCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,18495,CkpYqELSybBgdUVefpGn4HEK6fnTr8UnmUJu7Z5HxGv9xdFqK3jag,0.002000000,1.405935271,,PAYMENT
2021-12-13 00:21:00,89697,3NKwYGHubgXutchsZivmMGU3vDMYCaPz37ovPRGUnH83r9qyBiLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,17946,CkpaHPMNAGvx8r6YFQaKcYXRcrawfr5z6vdZH28GoGfctnecqQWdq,0.002000000,1.406912030,,PAYMENT
2021-12-12 00:18:00,89415,3NKybdBXkEpptwbmcCxNughaYgYvF1nhrDm1MMR5gjnzwmFPWZ1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,17401,CkpZa8naaQZYbybdVpwhbytJvnBzq9ZEfUDEmzfsXdZqZjZ1Y2ToW,0.002000000,1.405935271,,PAYMENT
2021-11-22 16:21:00,83336,3NLip2u4VxWP2BfuLyyZrASDSZRovyg4wvuBhCWTCrGLEHQ4j2nD,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZD5bAAFZ7QpKGa6fPcSpzBLw4wjZ7h2RexGXPhC628GVCjVGhQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-22 16:12:00,83334,3NKr9dGTRM44R5bXNWvR6EgJLukGyebPygNuBsR6mxYXkCSEcXnd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,28228,CkpYrX1UtKnP4s7NHya7uWGcycTNNZZuY7nkiarci6qMxDRWQttFc,0.030000000,627.592300000,,PAYMENT
2021-11-22 15:45:00,83328,3NL9fWS9EmFAmrVJBpSqCbFTbMWwyLrjiWFXUtLjYAkjD4tENJ8i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZXr33ur2N93UyZ7GjtKJaUGLbdFZPuNsEPQDa9zWREFKu5jrWf,28219,CkpZZE1TC2sDPskLbimsxKxPYFa5MHBqMFgpK8n3h1anWkmgEFDcE,0.030000000,4.500000000,,PAYMENT
