Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,318189,CkpYgvTTf5oSDTfxTTNXU3BnT9iKKwxRFTbyHRrYYh3fG9zfmsekW,0.001000000,0.492758239,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:42:00,279393,3NL1cYVQk67q9WUUYxYMLJ6n7syzMbyEpgM6W55g5AYwxxwBdVyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,306623,CkpaG8yq6ec1LEHRPQciajexWn1EEo9dJ6b1frZTKNdrZzEY887fu,0.001000000,0.455091344,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,295181,CkpZDHyFTXqKv6UGbhNPNJrH5VgHTFNs6CFGwiD4MUqUScqjZo6p8,0.001000000,0.423482705,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,283857,CkpaHoDCDrGSAtTe44AKgBW5Tb2Dx2RwH5ENTbtusdvbV7uzEHwaP,0.001000000,0.406296797,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:45:00,265725,3NKewp74wMb3GAzzeX8bJBXppw3NSUwfQUSj2qmZ5qDjgUnfhFev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,273372,CkpZUHE5yHRV5nEC2npoxHTYPjGYN3McMn9cTMsuwvZfA3jrLthbA,0.001000000,0.404335131,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,262492,CkpYXmimeLn6x9VPVtTJWVpyffKhugfNa6y5unUoUkFGbLLFJ2Vb6,0.001000000,0.466046304,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:33:00,256744,3NKXsV4dYH6qmDvwnRR8Ek1pxFWYRX4vGAR22HsiomZ7o3qUqXG7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,251767,CkpYdPWSqN3WmD9SCJ7SDPytUSxeBFDKkPbKDKMaRmnqZH4Ec12w5,0.001000000,0.453520789,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,241166,CkpZ5EtxVCA2hohzR1iBNTzfbFdtesQRWkQgfcs8kCnykhhDomXvN,0.001000000,0.460496510,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:12:00,248335,3NKZq5wbadDZe2inQFo4H8VRHuLJgYAqdbVKdZJbzFGmtLTUo95D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,230707,CkpYrrNn2vVDC9y6HRU23zhe5Mqc5QCgbbD4hpVEwqZjatwTLqL1C,0.001000000,0.389007451,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,220537,CkpZdkYsTBXwq7Qw7JGFLGSmuwBmz2UWPTLHAX7i6uqPWcbvvh6T5,0.001000000,0.428684838,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:09:00,239598,3NKsTKFJnqaSxbMhmtUf1LaGvbi1MPCc5rQby2TPRhVAH4teYi5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,210685,CkpZxBr878c5ym3ugaWEQpogiVvUownUNH8uU2T6BribB7WyuYQeb,0.001000000,0.373982907,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:33:00,235060,3NLnLkn8JHxkM9YyE4ZVpqjot8sHHRt2ki8prWTie5bHBTduLV9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,201215,CkpYVoFuJQnkaWedZ9hvyQnm938NH5FVcTebsS9GvBJrHeL7LqPHt,0.001000000,0.436679777,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:30:00,230443,3NKJ6rT9Wez4NyPFRxywYLVXENe6x63oM3gA9qeF4Ak7LrMXcesu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,192047,CkpZ9tKdMZf6jSfU2qqempPQfV47921MEAhtc6pRGmenWBU6ob7ME,0.001000000,0.398583645,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,183026,CkpZQyH5Z6cLc14XhKbCRwSH37bh8U3yaxDWyp7bnHMvFrnGxLft2,0.001000000,0.386947248,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,174138,CkpZ3qCQZnPiEPzmYmVN73PC27WLEo96s6VHEXcSrHaWVVQ95LNA6,0.001000000,0.358551743,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:03:00,216974,3NLoEv8GBCc5LeyTs6DNUxpK4Cc84CUGkpaPwkiHSoM4qCtwanRd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,165443,CkpZesE41uAhzAzz78sXkhaX3bXatzXss56vsdzT6367cw9nBwTxo,0.001000000,0.395557800,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,157120,CkpZoaas6spEb5tXSJTnVgKtuoxKTP5XDyLxiMAHyPja1yaYVjN5x,0.001000000,0.392190898,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,149060,CkpZyTSU9aaEzfYpF6a8wwVpJUXbUacKE6WjJmrwMBvh6kU448KKe,0.001000000,0.387515395,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:06:00,203456,3NKF1ec2Kafh8AJB1xLVkV726MGjegZ3rxTXXwmYLGQ7kTfoLSyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,141304,CkpZx6bfa7udKwS7xUBHyDqoXoiRr9mYMaFZgXNPfgCB8DdvNiuJy,0.001000000,0.363689427,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,133948,Ckpa2eKYYnNBhJ6FpycrZG8HgxQbfL5TuNzPVZ2oLVct1dzCG5pg5,0.001000000,0.308220626,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,126747,CkpYrGATmWdLFM4rb42bKs4gemPd3VPDUneJr1vCJuXfn7UJzc4Z5,0.001000000,0.342817212,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,119695,CkpYnuh2EUMyd5wZFZ8vHUhiqVP1pLv7fPQe2vnkTENSJaRDCPWGo,0.001000000,0.372469168,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:51:00,184449,3NLPwsj9Rnxfea96J7nPBJ8zJMxpwLthEFkgCk4i9MHJZ9FDkNW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,112728,CkpYuk2qm7BeCJUWhXRKf4hRNA5TqXhhY6nVWs5guYeAeRP1Zji5h,0.001000000,0.354633910,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:33:00,179764,3NKcjSYeiFdRGCZmJNL6WYA4S9f72dSXyfyLNKTtwfUopqUMpRjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,105905,CkpYTr7pJFigF2PkwLQMnCmdgmYBpk5mnM6aFiuwAcvsQCfdZi3Fj,0.001000000,0.385730292,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:15:00,175247,3NKuMzZzUnWWdhzaAtp1wUqrGyj4eJva9fGrDTLeHFM7JVpfv8PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,99189,CkpYk9Wa9oVvLmsbcNvtVjDhXw6juB5RQ2pfbSp2Zec2TsDhDxorf,0.001000000,0.358674704,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:48:00,170336,3NLsyo3JNx2L1tVGfyJToNhSNj9M87eST9CXjDxC4rFNY86eksTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,92606,CkpZPPNxAW8uJjGpb5QDm51ZV757KWF5LUzHSXQ2yW6ympgbum1z4,0.001000000,0.386388775,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:36:00,165556,3NKULHgXyVvkqyfyfVMSc3uqfUXHUZBv7DDFY4d5bu6tsKvutEHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,86104,CkpYUfYu7uz9cuJvheuxUhzRhbY1btHywHCxiS5hM2fDPkHQzfTeb,0.001000000,0.402903961,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:21:00,160287,3NKS4u8SbcHpp2p8eVvr1xg82LNStqJ73CxamZMQa6zgu4k7LhUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,79711,CkpZgZA2LaKqJcGWV5vimNtFHNpJg9Gg2fU67xVxCfHHdBduJ1euf,0.001000000,0.364700273,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:30:00,155793,3NKZf1JHpGgprkyX9tSJ5FkWxrwuCCS6yHSCPgS2p1Pd41ZATMcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,73463,CkpYa6SQxWTRgUzzxqpoLPrrZ3mw23dEJZMJfiecK2XYJk3iizpi2,0.001000000,0.330199797,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,67443,CkpZ9ipzLiNxLeMvfMUQFTwRjJpYHy1x1sUd7CQfrxSGKnm24vdWo,0.001000000,0.390706438,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:18:00,145560,3NKYhPwKHDnwpCgfdy4qWkHfNAyZ6mmLRtGfHSC85TdDN7RCmNFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,61635,CkpZx33RqvSDU66BRsdLvLj3hejHj1E6C5F4ZgpXJyfiPUrANm3g7,0.001000000,0.305398591,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:42:00,141051,3NLWz1hFzd2hGHKf2KNf2TjPP1dNpgiZ7SpLbBG67bLvu8LHbarS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,55945,CkpYYG961DrUkTkopMZQh82vqku5xxAcbRGH6CN9jriJYHnCVEtvb,0.001000000,0.405006979,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:51:00,136295,3NKSdwiFZtBNxCMHVKNjW8ZBJcJrGcjn5ezkFnFL23JuxmyAMsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,50772,CkpZJd9fhZCpC29YTzEAi9V2LLmnqjkji7mk21GG9zi17vKUpYsL7,0.001100000,0.281616598,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,45721,CkpZLPHvBjByGoMo4G9e8gMwTKxrt34PAJTrWVMzqSs1NfjrLmQAH,0.001100000,0.203431864,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:51:00,126267,3NLSipaFFp4iUpXAEgptEEaZvFSRcwemqe9d4uC2xRdBtJgpCBxE,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpgcMAEDtFavSb62KQfbLyZ5HEzv3jpH9cazcXAxNibvptGYspmf,1082,CkpZgAH9VihqFa2sUXtGZTBSUKPLyhZvVvDtyRsp8fU1vQtT7TLb9,0.010000000,15.552700000,,PAYMENT
