Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 09:48:00,229818,3NKoW2P5HWWivtAEDtDW7NQLxZVMkYuBFkso7NaHQB1tA38PcyJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,186344,CkpYpZbREgMkBGK56QbxNVSDWUgjsAZYZZaMsrLAfPfnJD6a5pY7E,0.001000000,89.384224595,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 07:24:00,228221,3NLCvowQ5Vn8C6MkwKNx1wVqx9qHzwdR6ooWCny7gegRxLUfJGjh,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,B62qmeRjme2Lc4e1RMru8UQpqgny6wZiKkcrey9x2FGwHyTNDK8Z1jA,1,CkpYdRrT1KWcmXbwtZUfv3idmahuhouXCGuHDhnJtxRtK4hBTXSDT,0.010100000,11735.221598871,,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,177398,Ckpa6YhgvJqjDwaEbhrKHHyuLFemRcf7Sxr4wp9umE9rqQfPwTdmR,0.001000000,86.774710811,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,168631,CkpYw42QES44NaSAyMspRfn3LRsChTYkMEYWwfHNEPs4dHquii3mo,0.001000000,80.406885528,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:21:00,216623,3NKbjpnVyh5ydyUJcRb3JADmrchGS42Tw8NyUFDkG6U9h1nQge8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,160226,CkpZmVQmc15YB2uwnSfcWHx4BC7AqcNBxAXHm6RZLYeSoMwixHDW6,0.001000000,88.705663108,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:21:00,212042,3NKz1rqpx7pcsQYKJJ1TxfHNaQoYdjrHBGUydykmQWuT7bpFUpaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,152044,CkpZYgQhwCPLXo7wGBd4zeXF9NXyQKmGHyGHBi1XdWTnE3HT5ee8c,0.001000000,87.950618737,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:27:00,207699,3NLpKQ8ay6XPRyFTRuj12s7z8nyrdwiZ2SyAAt6jt7tNAZ2HHfTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,144235,CkpYb1JnNdP3nrJvyTM1T3frgpcxdbhsjpRZyn7NEnZoyNAyYW2MV,0.001000000,86.902113647,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,136821,CkpYSh6saNtbZeTQQF6WYsuLz6xu3LqJjjGLjW1GM9XDY4XJsjCwi,0.001000000,81.559031359,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:57:00,198899,3NLrPDySMmHYjh5S6L2nGUpS5bh51ezWsG753DvYw31F8DHXtoE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,129540,CkpYpoczNEkRNhZ5XukM72c2N9UoEn7kgJBcH5ieudcUyGhou5826,0.001000000,69.119897016,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:15:00,193707,3NL978sMnwfL5G8FUdKLYAh2VSfjp6QXk3wzC388QJSV1wvkQgzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,122468,CkpYxwZyHLJFArCMVJnEhtDhRamwZ8VWJRKodbNu7D7qW9G8S5Kkd,0.001000000,76.878339372,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:09:00,189032,3NKHijDvmCuudd9YyM6yL7AQcseK81Aq98iDBNMZKjontsjdrpLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,115482,CkpZg1EEfuDMNoeJrJm4VXL1XHvCGBXEmN4wi8EWcn2wzL3LVRqej,0.001000000,83.527928263,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,108592,CkpZY9Rzfdpy3Phs4hE3LrjAPcCSA4KC2HB8fr9Ng4zfSKGN3CCk3,0.001000000,79.528288175,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:42:00,179456,3NKSSVxctaQKYLRtAEFreD3ZMGW9BrFiD3pMeSJWxPWvY3VHfYQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,101822,CkpZPUdkUyELUgtdqGkpsfwaKo9To49qiQCQHNn3tfN3Hw21Hhhaa,0.001000000,86.501795621,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:54:00,174935,3NKfr2kuBeorfxuB49DL65bmMAWry7G3s9rqktLpejscmEhcN3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,95177,CkpZPucsJG6JefiQaxiLqmaBxSzVFRmShN95AK116gCWZdt9mRkqW,0.001000000,80.434454642,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:51:00,170037,3NKCZNCxoqciKcSvF5XeBiZeSwx3X9yAaBQNSYeQK8t2f4xpuGV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,88629,Ckpa5Shephe6LWXeWBwEs9L35mJRMDAhPaHcBcTEhxnd1KrYFnTFr,0.001000000,86.649461303,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,82191,CkpYrPsPt6L61dpwP2tnn3h9DxJ867XAPUZV3GTPDck6UpyY1KfNd,0.001000000,90.353093564,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,75899,CkpYT3zmrnULKuYvNG6pqpU2zTJBBn6e3NpM9ug9tEZmcww7zwTHF,0.001000000,81.785831153,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,69759,CkpYUs98GsDjGmrMJpUjuxZfjTLmEUD2iTisCoZScE2Bx91gzcsoS,0.001000000,74.045901875,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,63890,CkpZPkeL6ZHuSinbxRbVZGXvYpX9kvYX59qHfQQx2tLBtqNDKjRfQ,0.001000000,87.605864413,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,8,CkpZDWfpXhcjb2vnwkGV3WZYhWxSXTouavwwi11n2kjXuRhKzUyht,0.001097350,0.000734260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:03:00,145272,3NLu6WCVEjwpZgwMvGBTQukUzPMkuhQDvM1XKh8ZXHK8fCjBuZVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,58150,CkpYwLzk2UqxmVszixQBQsDTaD3D5vczkQjWJxsbLWNFfgMgKp3EM,0.001000000,68.905785645,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 01:18:00,142815,3NLeCpBSpxzhN9NrWaLoJQtamjH9P59pm1rCuTLG5gTXE6VZeXi9,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,25,CkpZWgerBdyfffkMdfZL2ABQPeCJzY5BB5Jgn8hyj8qgqTs1dCkL9,0.001025510,0.000738250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qqpJas765gjPtp4zPTJb3BswgxZgYLjHk2NjBpphAo8rrw9qDGQg,25,CkpZYLLEw4KMD646YJ1aZHEf7kvNzYc553hbTeaTi9ZJ3YtEKx5hX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
