Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 15:42:00,250067,3NLRRpwS7eZcoEHijotqLdpayVdGP5KCXj6EnospehYSawh5sDPG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,21363,CkpZMGfqe1VVevbQCFGGPc4ALZP8ZqYeBmbE9CR8i8N1sZx4Hmvxm,0.010100000,1749.500000000,,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,226778,CkpZ6BucDntBkJNbnoCm9UZRkJG5duDVeqMzWAASs9UjtgXvwCaNy,0.001000000,7.422271144,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:12:00,243161,3NLScFTPc4GmYjFTQTWQtMg9rwGcVxZKXYWjHmiiAcCao1zpDH4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,216781,CkpZMGSJS3foU845WuQXjEbPtoGy5e7XvhL1AFe6RMbNzsTqroQZV,0.001000000,8.179092734,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,207054,CkpYUhPqCuotR779iBp6SGJrahbv6uXU3ut7JrMWqvmcKHpbeNBGC,0.001000000,7.135053456,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,197717,CkpZi8Y4tRFgaLwcFZpukEViGwKQFE6TkBvgRigaMywN1LaNvcccq,0.001000000,8.359382562,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,188631,Ckpa54LQtk83gYViCFodYLHPxqjrxxZiHweR8zF24MrRvQ9DchG6s,0.001000000,7.654269155,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:30:00,225579,3NLLCHRwfqifsAncPP6FHyJ6xPvTQ6CqEd4H9RhJqBDYsjus3hx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,180390,CkpZvLdL4Ex42CwYQ72GZyepm6x6eGKrTGT8BiwtjMaMrRyx9J58v,0.001000000,4.032360588,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:42:00,221035,3NKGVX1BkVJecRXFonhvvdnp6WBZqre2ocirdS63Emo3sWqp3Csq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,171560,CkpZLf21ZQt1wBgMKHdsmM8xErEUhVMvtdMQzC5RyPDVvkdtdBPvx,0.001000000,3.736628036,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,3076,CkpYwCtoMJ3fgTsbQdjyGVRh3McZ3MkuoxUmwjQ8KMeZBCZzi6NUv,0.010000000,451.050981400,,PAYMENT
2023-01-16 19:39:00,216796,3NLVZX4i2PJoEhxMLsrAA4F9FJtnu7daETuH1CMiVbvekL8gdaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,162992,CkpZvwonXzqV72yaa9mTCCgFdwyFFfZF9pPT7pANwDFowG81XVt5t,0.001000000,4.122547589,payout_from_AURO_Epoch_44,PAYMENT
2023-01-16 19:39:00,216796,3NLVZX4i2PJoEhxMLsrAA4F9FJtnu7daETuH1CMiVbvekL8gdaMs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,3075,CkpZ9VgYJGdGrhPXntbTfCVU7KLDnmrDtP4z8Y4axiRbGGBBkrF3J,0.010000000,2.000000000,,PAYMENT
2023-01-01 07:36:00,212237,3NLYg7Wjykpvqo2T2a7JwzgCXmeWmNMvYZjhkJrBHYtu1aRSSvrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,154728,CkpZArCA4C1tNQiNZLgeHgQ9KGGZcWsCeBAeLt4oJnWWC2SDPNize,0.001000000,4.062088654,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,146779,CkpZgXVw17MM1rEigX5ZNQLQeCmWBPUHfp6KNMUisJG5KZ2YDxyaB,0.001000000,4.004959737,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,9370,CkpZH6pB7cBMNE3ubPBTsogd35HdkmD7im2tUfCYHKAs7uFYeYvFL,0.001200000,7.027577078,TheNOP.io-Epoch41-510.820587259,PAYMENT
2022-11-17 19:06:00,198563,3NLDYiHJBn5UipM9SPzvYjJGF2mnQWdjP3bLY9tFdUWLWuHJoQbW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,8960,CkpYrjerrVuzAEsBBsijM5iSYVdCfzosbYEhivmcZepYJvR9yZivh,0.001200000,4.309350709,TheNOP.io-Epoch39-507.502595707,PAYMENT
2022-11-11 20:39:00,196719,3NLigKJNuektG3vn1hJfgw4Ay7rAb99kN6oXrMRabZhTpZxAAicA,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaF86SDT8S9rAVGRC4oKP8nNL4ycwvsxGY4N8vaxPn2msZWWEo9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,8575,CkpZkhvQLcwm2yBPGV154grAa7u5LGkLsDX2v3r4uko56rzc1PniS,0.001200000,3.222713081,TheNOP.io-Epoch39-504.057919089,PAYMENT
2022-10-18 19:48:00,189114,3NKxMXwNQ75D2fAcj8DdNqy1rwfApNVR8RZRKpAF5exgWdhpz8Dh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,8177,Ckpa7YndGw5UywWPYqxUzVNUjrSW3TBkaR1mJreft6JQYT5QUkG7n,0.001200000,3.317991552,TheNOP.io-Epoch38-501.323337321,PAYMENT
2022-10-03 20:03:00,184226,3NLQ8JeHZAEi5kVxMhWv1jufundPxVHEfjop9ziqNJCr5AQuWB9N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,7805,CkpZUNrdXXsmdTfJejs4zuuF5yQGYRsQMDNRPNKBcKGfCqpdAmSx8,0.001200000,3.444676618,TheNOP.io-Epoch37-315.108082339,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,7380,CkpZJgEZ81JPe46rfi3qrB21so2LdvBwRPPLy8XxTZFnj9TNQ7Hby,0.001200000,2.734581768,TheNOP.io-Epoch36-314.833603169,PAYMENT
2022-09-14 21:51:00,178058,3NKCV9UEG31ZWmvggQcAQWYP8S2bn4PW6zCoFPY6gprA7QC11iyY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,76406,CkpYkHQT8ZJ17kHagogAYU3K3jjB42ABrAd4avrK6qjJX2eW6j9mS,0.030000000,184.215100000,,PAYMENT
2022-09-04 07:18:00,174631,3NKaZ8F2NVzPMB1eWBFJ9cbwL1WTDDD7JFvW2k8Tdf2wPN9y6X4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,6981,CkpYgcdmuq23JTbdEZHhVK3EPSWwDVJFX7qXVf4mWyY5qYZyXmQJJ,0.001200000,2.000154982,TheNOP.io-Epoch35-314.715471098,PAYMENT
2022-08-20 18:33:00,169956,3NKWYZ4zGvtbJbArSUzMTYBRDopJHVJX6zBXrLPT5Wk3RsKB77Ne,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,6600,CkpYQJujJmk8HPKzPJLALyGL9eZTWisW7EViNoqZV7Fd5nTm4au13,0.001200000,0.274479170,TheNOP.io-Epoch33-314.585563657,PAYMENT
2022-08-05 19:12:00,165083,3NLi3Jn5mYgr25p95AEwH3CwVwxUapyFJchRB2faaYeHyQHadF98,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,6315,CkpaGtyYUMR58DguMZ6NqTe12hxVms361fRuLBdcw5qBRVEEg6QFN,0.001200000,0.118132071,TheNOP.io-Epoch33-18.858225593,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqxNgoxvgz7LFzVLZHogJQEWAXLyC5GFekRx8vKQwNpbMRztDYAH,5896,CkpZ8HKgRiupAYg67PWTb6KXMn56G1CL5qRTb3K4wjMyujHdVCyZS,0.001200000,0.129907441,TheNOP.io-Epoch32-18.820274609,PAYMENT
