Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,423764,CkpZryQv2wTMS6UXFCfNZhjK7NorHGivLQFtxqKHA4YtsR5PbdUFM,0.001000000,2.768487684,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:39:00,316982,3NLjZDBvmVfMMLB7fwqn7VUs3KjYi9u7wd3JE7dspYoM6jxYs1po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,410940,CkpYuhaxkkttyHxZPcvnRh4zjrp1qFxdkXCeEmRnuRaFX2PAHMebC,0.001000000,3.040453397,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,398266,CkpZTyuSgwDGTXV9JeCDTJry9JpKRYE9K1jd8iBnYWpkQmf9jnfmw,0.001000000,2.508196462,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,386348,CkpZz2e8oH9RDyLNukhXk4UoARRGCs8C2NRULAPcE4RLMKBj9LVBq,0.001000000,2.603631379,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,374317,CkpZHrFvKREZFVZ7kJzLLzfA6RwaGsbwTvguQkVgsh7Yy6Y4Nms9c,0.001000000,2.306432071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,362034,CkpZePJv6JX9t44TBKBhoYFKDNohPmyH3iuEG9ZxagJXiy3xsDdZX,0.001000000,2.348738284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,349891,CkpYZGT3TWpMVtF6MZBCXvMigRDGoWBzY5pyn8R8vA38UycxzaiTs,0.001000000,2.590648104,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,339369,CkpZAdmmZRkMfChNCWWxAkrQ2nKY67nxq1u634r65qg7Q3mc7r2kw,0.001000000,2.443992388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,327587,CkpZctmxYunjTENLLypnz9CE1HJVoYPjrykxzaJC3uF69K81m74VD,0.001000000,2.252352097,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,315891,CkpZQWzpvnsKp1TH8tAL6pz7DEGu4X2aAc9QU3ykK4bAc6k9Y2ETH,0.001000000,2.815137928,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,304348,CkpZQ62qKe6y7QxpSFXjhepxnhXpfHnkrB4VXQA3m8syS2gETZCjW,0.001000000,2.599946065,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,292927,CkpYcJix16iFqLacRM7CkMEmZnqHZfXeYYPzovMCL8jAgr3gfCnfk,0.001000000,2.419365276,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:48:00,269457,3NKssvhPpQu7ftQuTUdePdsim6hJhxZLyfkCBXTQ9Rany4vRFD64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,281632,CkpZU4pC4CyV8q1JmtW7QCxBS3pZkNj8P8dpGj3Ws2ambSRf3Hd2J,0.001000000,2.321181816,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,271167,CkpZgPHv8K3VVqCpoG4iqQ44Gjk45FTQvyLcXdvoTdZeesUuQtcQJ,0.001000000,2.309974775,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,260317,CkpZK2HJLfFhNhbzy5BkCyU2u1noHDMrcd6YHi81dwEL8FRomCeqg,0.001000000,2.662531923,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,249591,CkpYkgXqN5sDcceczYCcxqrW69BgQEhUrkDA2QNpGmP2x56GqkXrR,0.001000000,2.590973449,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,239009,CkpaBSUDX49C88gNhWHm46ZjtwvP31sFfrKLnvpyYk7EiG9JMgAXq,0.001000000,2.630825852,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:39:00,248070,3NLQshkdGwvCJ9iwpHgep1aqUgtpjmgcz9ARHwTGRFKJ41e2b6vC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,228599,CkpYhrYozs4e5rqSsHp19md87uBEQVGeW6fW5G6dV6FdYr23KCDDu,0.001000000,2.222407403,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,218465,CkpYSoGrXLJFQydAdSqEtEgYoNeNYVKNTDTKdAkahJsrh4GauqnyR,0.001000000,2.449085079,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,208670,CkpaDyuEYAtJoVqDiLnbJUYdFygmciaQXFkYFSW3YZLeGFvBWk8tN,0.001000000,2.136571844,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,199285,CkpZaCpboumFDr6Je5n5PciDpkXSKfYJTYKaZkXiVcwJSg8HaDjEb,0.001000000,2.494760327,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:57:00,230327,3NKmFZWPkNqTGMm1t7x7yJWr4NUReEaaQe8qwbMvXbgHrDMqs7Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,190184,CkpZsDQoY38hN3KRhL5DabMKaC4kb5TrR9fo9qjWudc1KvqAcx3Ch,0.001000000,2.277116313,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:15:00,225638,3NKkwGZPJytXRctQNL8Auv4hChkPnEUuj6EbyaAarzmQ1B3gAE73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,181199,CkpYSZF96Uai96sZF7seNxy8oxXeQS53hNikfWkqY42RKiaR2AxTu,0.001000000,2.210637394,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:18:00,221100,3NKYcCL8XZuCQ9MhZUe9Dauo683jiqTxJYJr6ncNF4t5p4qcCaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,172344,CkpZtNLG73JXRcX2KGok8FCjfjYN38Kc2iuPeycGup5vE4Dgx1mDy,0.001000000,2.048413265,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:51:00,216842,3NKSWa3AUVDDspJaw61uL7qKT7NK1D7aVnLBnxsqKNjZBvuHapg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,163721,CkpYi1bcUSquvQCYegNVhXUUNpiroMomcJkwUp8m5PehHcCYdipiT,0.001000000,2.259829572,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:33:00,212285,3NLwhvFypHkE5RbgqDiPKSpi7ScEUpCE1a6yF77zbJSeM6WFtsDJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,155424,CkpZ1rF4BYTz9eTVK1AgEk6zp8cg21CcbXrmErhqFh7MSg9pgxjiY,0.001000000,2.240594371,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,147434,CkpZBthHsyq3BAbB8Ka3a4upCeaf9u841mzGkkUhNJFvq35mLoQxo,0.001000000,2.213883077,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:54:00,203350,3NL432TRf2fxE3GM35meAEBri8o9xR8M44xdHTDanRe3CcCM9jR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,139739,CkpZcurj7JWooBp5RDgBeTYqAeD85cRBRhM3tbT2xnhQpmM64fU83,0.001000000,2.077764876,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:18:00,199122,3NKAiMRvcrJQe2NHRk5yjNb2pApQzPNgn3jxS1u3TTwZ8fJQRgtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,132403,CkpZou7dmn66huA49H5imPdfntzQtmfwpHAMaBKLbKtarAj4zhiKP,0.001000000,1.760870527,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,125236,CkpZM2xEHkmF4aic5pq69KKe7QWg5iTTH1ZKxzJk97sLsALm2zuy3,0.001000000,1.958521468,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:48:00,189233,3NL7JqUwPwMNX7otSWwbhASH2sS4nC2YrR5JVFBLyFzv5oKDmiLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,118184,CkpZsXT1f1ANbQV4RaWgSBp1VQCtWaX2AmhWG5csUb6WJV9j3NvTF,0.001000000,2.127923702,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:12:00,184328,3NKTZpRnHYQFA4ZzGHzZEPuxTRLonNmobJzwhGokzLog9jLgBgqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,111246,Ckpa7xf77KLjQA4y4QDRJEUdVPQimQ4w28U2a96vwxvq4s1vspMP7,0.001000000,2.026030486,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,104441,Ckpa6GazrkN7pK85Bm5Rn8A2Z1XJG3qDkcsXAKpMRjHJ4r7LAFLDJ,0.001000000,2.203684743,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,97744,CkpYoC22ixqYEVyhTqwqEDJ9YXbowsuLju5x8WXbjbrXbzuzYGFkM,0.001000000,2.049115640,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:51:00,170237,3NLfg9p5f1SRxE8UfZA2VRRrm6mE6AWFZYPdV92Vd1G983c6SUCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,91158,CkpZDAT934skVLAHz6VHeAUzidcAsHhiCLA866qyxQ3Qsspd5imFV,0.001000000,2.207446667,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,84661,CkpaENfKUR6QEhsp1edJw9m5Eh3BLHd3EDifVn2gLZ8H8xFocvgbm,0.001000000,2.301797927,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,78272,Ckpa4JGrXQ6V6vTdhgQGYifALwv9s3U1XYcwbe1KAM4J7xVZByXbs,0.001000000,2.083538303,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,72061,CkpYoYUMQnfiJH65Rir83Xts6ZTPa1vNxnZaBx9QVqWSYSPEtCRdq,0.001000000,1.886475710,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:24:00,150439,3NKrnTQGwv778RD37YpYFDmgiwiZTNizRkSDZoAM7AqDuQCpubJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,66082,CkpZbHFch8Mg7v7QF7o7BKjfsbpwYaXP7wPz7HiTWcHyJPFmmawAC,0.001000000,2.232266311,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:33:00,145454,3NKaqYZSnLZeSgJE4RMA1oYAxH2YpEvqVWGyqx8C79Qo9Pq1zjHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,60301,CkpZzqfi6AYPHAxRcLtoX2WxRTC8eYeP1p6ZvbifrCAZpBsxTaXvA,0.001000000,1.739320817,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:09:00,140941,3NKmNLUJPyLLHgssSRZxYJA8HeZeYBwKpB4AbKrouLLbiEKzYNxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,54642,CkpZbXpVxuhR1sgUA9fW28z2fDpUP9L3pvQ84xrq6BuWJVPWCWZKZ,0.001000000,2.301323274,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:42:00,136188,3NK6oyPUczYBP5nnuqHqXajNdubDaRZk5MFDFtJeuNTwMmdZ552M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,49319,CkpZ6ceiU5bVux8P1itv2bd84pStKz6859xTmFZLXEAMLxWoMzXH6,0.001100000,2.427309682,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:36:00,130781,3NLRLoM7x6pwD8QoSvwv5VHVP2nq3qNGvXBcYu9pLS3deTG4dy9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrf9sQCBvNgYgiyCPjKtwCjngHJHtsrMv6qvokXUQaHicuLaomo,44306,CkpYVDRaFyLbCPMuN41Aiw7uLdqB3CJvbYejRTKqoQ1jkTVP49toD,0.001100000,1.744662909,payout_from_AURO_Epoch_26,PAYMENT
