Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-20 11:24:00,119625,3NKXnSL7nfZQbZJ6ptdNQ4t8bxjj9VC87nbAa5RkygWrL3AFa5XU,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,2,CkpZi2SipX2zNTEaiotqHKK6HQSKQiS2MtYcXkRbuxHABeUdmM56h,0.006620000,5.000000000,,PAYMENT
2022-03-20 11:09:00,119620,3NLq1WRDVZ7oDtfwy6i5Csrs3knUsTHmPSackjAPTkpM6N21HK8M,B62qiU5Cqs26B5YSaZzMPqacu59shMMd7aKJ3C1txT5G68dcA5ZZMDG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,1,CkpZG3k2x3fxXMF5JBPS4j4fRSGiXRr1fDAEZaL2VasGuvVeo6DoG,0.006620000,7.000000000,,PAYMENT
2021-12-28 16:27:00,94522,3NLZNb2SsT1hXiyXkZPpoXX1hgJaHYWJN2KUNPV61TdcQESfkfAT,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYqvgk8d849GXpGJaQumMmXqjHcH3ZKnmr5YiitK2i6yRPeHXDx,0.030000000,500.334811163,,PAYMENT
2021-12-28 16:09:00,94518,3NKUXEvvw9P7r8cBtddtBmafhvQaCW3RajenwAkcD1QbKNJb5Tpj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,48605,CkpZ77v5JjoiPiD31GCoag3RUihqsCDaVU5wHJkmvdPuEeCPeKsnt,0.020000000,500.364811163,,PAYMENT
2021-12-28 15:51:00,94513,3NLrGcSJxe8C8bMS8YWH9ay6dgD2Psps22u1sjXzFSx3JbZ24tSu,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYZjUV8ZdZQPhfgcXQ2sPdXpnqtFb64SbDHXjBbXZZHmC8JrGqb,0.030000000,699.970000000,,PAYMENT
2021-12-28 15:39:00,94509,3NLgcj4fXv3BZZipEmHhA6KMG2ECFoDKvmqYnNTDi99GCig5mNAP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,48602,CkpZWzq4B1Hd6cH5WHGQFekY3B1HzfjHqqJdWfSJfMcroctyM9wyL,0.020000000,400.000000000,,PAYMENT
2021-12-28 15:12:00,94502,3NKpiaJ7WFQneqNydch7XdEcv4Wzn4DYvKHYT2Q3JYbfgCAkzj9z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,48599,CkpaBTqm7q9SbxywNw8ZGC8cAG3DTBLsEQGVgEYbyCRaJs2FxETjr,0.020000000,300.000000000,,PAYMENT
2021-12-28 14:51:00,94499,3NLHDBxtkF8YqvZxbX8iQLj3ACmuuVg78rbqcRcWQpdVe5uiW1PU,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaLHD9TGAcbhZQpyvKg5S8wjM2VY17bgZRCbRhcookxVkKRxo1C,0.030000000,299.970000000,,PAYMENT
2021-12-28 14:39:00,94497,3NLQGQQW1L5eufiBuzRRFeF13mjdNqasdgDfY9vgEba9DRKkHvXH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,48598,CkpYXVi4p5RZ86SxhdwA5GNeVmmMjHV7xkM1sbyx2ZMcF73AMT2Se,0.020000000,300.000000000,,PAYMENT
2021-12-28 14:27:00,94496,3NKBKpa4ERgcrzkuW2F4DZiyNF2GSR729wWiXE1BYr5YSXWZKHmG,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ8krcWBArCLRpLPeADQkJpPxCDtauJQgnxeyFChQkNBJxjYig7,0.030000000,299.970000000,,PAYMENT
2021-12-28 14:09:00,94493,3NLMqJjbk1D8m5zswDrw6915tJSHy2hHS45rqzVDPSoUZX2cYTTp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,48595,CkpZ9YEerJREzuvgjVsf5y8hLKnAKCyC1WmA5ZcTUHgMDgsNzYW48,0.020000000,300.000000000,,PAYMENT
2021-12-17 12:03:00,91072,3NLJzXL5RGtWiNXTSePP7NbqGAHm8D68BEVNDcdvHjv5D8xSYn7m,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaA78Zg72iQyXSXY4qL9guqTRaqvpb8aTiocYgvdst3PB6bryoP,0.030000000,53.970000000,,PAYMENT
2021-12-17 11:18:00,91062,3NKkZW5YtjMqMGcL7iyh24jS9wtKXCmrjzPBmKWBWjvzYPSAoaA9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,47438,CkpZFQEn3nm2DYxuARD2a4ycrA29MSbEeJZPSFttGB8LTY7LnfVrc,0.020000000,54.000000000,,PAYMENT
2021-12-01 22:00:00,86327,3NKKmnC8xuop3BshNWfR7QwwF2GEzG5rGVNwioT2fYCnPFBXi7AQ,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZuBoKU8t82sk4qYi2KWaWbu9jbMbwRmDw4AYvQ4MeUGKNzjSMC,0.030000000,99.970000000,,PAYMENT
2021-12-01 21:15:00,86323,3NLaW6inwsGokenJTmg83VRZ8TUMJMcfgtHHSeh8BCLzLz7CFFzm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,45359,CkpYewGxUxxPmZsShX9gTVmn5ef1d6HJFzz94oMk9X5vP7F5Jmk85,0.020000000,100.000000000,,PAYMENT
2021-11-29 21:51:00,85663,3NKpXQ66qToQPjyzu8NBpw81QnfjGtTFBn1xJresBrEgTQiyV1xu,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDqqXgD4QFnFeJHD3zgrcC2KGwcRc9vaydVgYoeXTBqDeXou45,0.030000000,99.970000000,,PAYMENT
2021-11-29 21:33:00,85658,3NKSJ6fBtrsG4UDZinaVbNiahUm94Y2YiRg1YhfKoxLsyBKrxeyf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,45108,CkpYsQjpnbNmazU2pVBCRAVa6FXEGHReLPAjBxQbF8ExArhQWgCfQ,0.020000000,100.000000000,,PAYMENT
2021-09-19 16:30:00,62873,3NL9nWDF4CmLuJmDfySmSzLUSZEtaX16g9vqKjXX6pW8svLs9ByS,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjkRNBitgRUMGUEZFeLTuqfCRxXexbHRX2WVYHezxBzMFpCzfa,0.010100000,66.989900000,,PAYMENT
2021-09-19 16:00:00,62867,3NKy9vcQXKWhQ37F9CtjLK6KKX615B2neMheNruU2EQyg7GMf6Cq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,31295,CkpZBDipamWmSbL6dnA7W1neGGQEk7gbHJZARhgGpjnewX9HPX1GS,0.020000000,67.000000000,,PAYMENT
2021-08-16 19:24:00,51903,3NLvMhYN4aecexAwsLV4wRRdqNx72QRaEW76WNfbscS9aeDRivTk,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBAMaciEqPHiKR6YXiHhLUpeb23RYxytCZM9amjhLLdwQrVxPW,0.100000000,48.900000000,,PAYMENT
2021-08-16 18:06:00,51884,3NKChr6CP8ZjHAjbnctZftoxk14VR2LfYQvEZS29PtLV8Tuwtmko,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmjXMYydKD23HEq6UnRpydp7D4wFW1nDQZUzFSYGK5RgjjAApvPy,17249,CkpZGH2ugKHYYxrxAqcPTUuFwS3TkF3kmfJVTSKnxZ6YNRicmUHni,0.020000000,50.000000000,,PAYMENT
