Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,504553,CkpZdM99h7zSrVyiaHzRex1aP4WmWRzp6aGigB44F5YE7PjJRtubU,0.005000000,1.820784982,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,499911,CkpYay9k5ALU2465Fs5maFcGueaQbQ5b6MAGpfzHy8pcRhwvJnHA6,0.005000000,1.830613593,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,495561,CkpaAkJHqCAiFaoDRxd1ShKhxj4GkUTqHPaxZ1pdgoxQsKMu1K1wb,0.005000000,1.761911895,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,490866,CkpYpwV9YbHJq4BN1tgWjcg2Jg63nGWWBZNUAA4AFpQqbUK5ip1tU,0.005000000,2.209932166,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,486741,Ckpa6HbCo4F3ihWq1EW79s3xmPak27XSavsKLaEAz18N17jmaq3ne,0.005000000,1.334305797,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,482113,Ckpa6oHWjiKqgmrNqZgvF6JcHsgxKvUKhziBKWg5kBfKa3kj24EhR,0.005000000,1.977612068,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,477795,CkpZNeLBBLQpxfrd8STtTE7zMFKzaYvYJu74yxFAQxKJhYoAdwAyY,0.005000000,1.759407944,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,473366,Ckpa5JEuRr5ysDdzqL8GYu2JDGuaozszTc2Wue6MToaRbUw4fShBU,0.005000000,2.001570416,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,469105,CkpYkSdjWKosyNGV13ccpprrxdS6mV8NEAVgVGAUuCvEgqrs7PMxi,0.005000000,1.739080820,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:06:00,336539,3NKmFKdM7rK17o9bgA4mznyAarJbeNvdtPS3yKSr8FbjcbZP2VfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,464597,Ckpa635z2h4KvaJv19V5eKx8vAtEJvbbEnpmQpQrdHaozFcCeMz7f,0.005000000,2.207122636,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,460492,Ckpa9dTeah9hbbYeTWke31gzvvMp9qgDpyBpBSSAitKoZsAPsX4PY,0.005000000,1.663701378,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,456116,CkpaDn63UbHU32MUVLKuEevGoKKrxZS5g4MSdyxCRKWixVuoJwKnf,0.005000000,1.839269926,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,452063,CkpaGGjnGcYRsYpat8CUDprAaMjeJsowNhSMMe1JJTwtbDfp3G9Dt,0.005000000,1.519745482,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,447631,CkpZGjo2CQdEt7k7s8XGVwCAggyC1Zy8se2SqkMzZnPUjdqYN99Cz,0.005000000,2.279931561,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,443502,CkpZWDBB2jJyk65irYD5gBUNz389kSWEurzqx7acz3GkuSpZRKKwG,0.005000000,1.652280770,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,439257,Ckpa8Fqxn5qZ4U6okFfdcRN6ct2vyrym7GZKRx6MAgPF6E8MQjqjN,0.005000000,2.000376968,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,435221,CkpZpW1nS7s4ToBUXoSEiYZhRhEAB3pJ3TNaEeJkMrewhufqbsMi6,0.005000000,1.711508295,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,430901,CkpZS9WKE81AR6Mk44QNdLcUAdSNeyfdjQXqmSdndiAcAC9SieGWV,0.005000000,2.456156570,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,426992,CkpaGmXWJuT3MzVicq7rrG3srJrAaxDLe9yp296UUy3PiZXUEhfjs,0.005000000,1.267797008,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,422956,CkpZSNQBugYZqLvuEYFmNoho4GtCZCFHJW9XXrcnyD7tZFQUNnoNt,0.005000000,2.382540753,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,419228,CkpYWhytNpdvX8j7HgrCk1pris5ywV8pKw1cRcbGNfG4tUBHLs5yw,0.005000000,1.513920551,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,415208,CkpZ9d6Rt5vxTyWvKccKZaJRDCumvZ4r9cdQ8LoesixDrG4FMW2yN,0.005000000,2.371463334,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,411356,CkpYtb7ctMcBfn8Ban8u8boa1LkgDtSiMruzfkBBoVyACxbmWcYGP,0.005000000,1.727361169,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,407418,CkpZqMUWDC6Ro9J35798fe9oGuupF8mbw8aE7mvAHpFraetknFrM2,0.005000000,2.090492561,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,403625,CkpZYj2UBzn92Fu1Vg2WjCyamiBVSwXUh3gHcmrugfQs9ZdfkCcTb,0.005000000,1.628369193,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,399727,CkpZcLFezQ4d8LDSQtJqJ9KpDm5egVDBWDtWiHjrg6wAmC5QdbHnp,0.005000000,2.018667676,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,395823,CkpYz5pgjD9Siyi4zbxF4m7jXtWcqhrbvdgSShkbtu7Lz7uxVKBEu,0.005000000,2.187175543,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,391847,CkpZjscELb6cTHqotiacJ1ksgiiQHb33XHGtVaMvAEBmiPJSR5MFd,0.005000000,1.939012407,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:39:00,319062,3NL1nr8u9qZnUvwRvYTmWAa9oGrNBd5RaHGw94Wm8wcE3BGTDVZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,388029,CkpaFiHjVGeF83PjfKv7QLU2HGDDU8bMMvuMmZpsCwRuDhpAfjrVQ,0.005000000,1.869845494,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,384218,CkpYcef89ShRdtsrP6eXm1UNbLGSfHBPMGGCUJz7nmEoawWgatSxN,0.005000000,1.702709158,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,380311,CkpYmeDfVTk4Su3pmCkcvnRaWKdBZx5VaVnmhBM3c6Ftjb5SpxERB,0.005000000,1.900293743,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,376393,CkpZG2JGJoM7jyYZSTbtcqimkddyTRJGDJXsrM8jSFfnwkJQqWfnP,0.005000000,1.947057315,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,372596,CkpYQm7PdRjsUNCPMssCDiqw3MZVF1rzPMSAGKNo4hRSkBQwZhHw4,0.005000000,1.583158987,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,368582,CkpYRDq976ijAopZtZPrUi9RvdHxdppdBvzGEHJ2ciD4cgZiyDjjN,0.005000000,2.230443099,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,364952,CkpZmXxFFRasHH2HBekUjg8umdcvr4gsHPymawA2Wyf3EmoU1BJXo,0.005000000,1.268318549,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,360870,CkpZw6A8LREED9gs4RrLrU4BeiXKEHQMGcV8fV93Jwb7RrE6M5X8T,0.005000000,2.307311991,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,357153,CkpZWoZJBAFnvYRFe4mR5pPsJRsRjxupNsZEoj3NZwcQdckoMP3dW,0.005000000,1.358599973,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,353147,CkpZz7Z4wDEaotr7niyzam6RPYARjKB6KjvGJQ7SkXezmeBFoBNWC,0.005000000,2.230573939,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,349361,CkpYdyr6mZs8Ts73CKmerrQ1VMeBcH5SQrpjE5PA7qWjL3TxXL4YF,0.005000000,1.520962285,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,345387,CkpaGAz7bsweVdM97EH4xE4Lyp5MMSnaWEjj8UgX2GLmJTc8DtJbr,0.005000000,1.949904709,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,341615,CkpaCAymgVetTsNTAGx4etYzpEpRciE3g2CSCMcex2UE5ysS3ZKky,0.005000000,1.686529101,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,337737,CkpYwvqKNmkt5kwZhuj5e3G8kr11bMwCYhiqxeMq2HJpH5iZvhY47,0.005000000,2.172119083,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:39:00,305718,3NLZRP6ftS9xAySVSHWzESARiPjLjqJw1BFKb2PYiDX1Dbd9knpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJZo6oF7Qde6vveUa8XeUpNABq7L9wxx5mHdZoGrHJ2vo6KE5yY,334051,CkpYvPSqWqzVFtwNhoiGUR28K7pvAdAQY5R77acLum2U14kMMcgo5,0.005000000,1.481743158,MinaExplorer Payout 278 #305627,PAYMENT
