Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 15:27:00,337931,3NK5TuReykKWpdmUUCBd9B2AAUHdy5LWtusJu5FkBBbWhu4Zs3sH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5840,CkpZsgSC9EDEsfJGKwGw1FJKD72Jh1oUBrYiQ1nRRxmNL8mG2AWiU,0.250000000,40.421907216,,PAYMENT
2024-03-15 14:48:00,337647,3NL1x6DPcqY8Njy6oYKkECBGRH8BK5h4kz3e9MjQFxGt62XMnam1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5967,CkpZwAbb4thAyDNX9Xert7EZMHWk19DZiYRbFcAwWwGNo9C3oepaz,0.250000000,11.750000000,,PAYMENT
2024-03-08 01:54:00,335921,3NKfhyFke23HKUrFnyLMD6C6PjsidwGp8fyU3Cwwn1EKs5XEMvPe,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5810,CkpaFkDEkWpBGXPDKpYJjGEfbK19Mr6YiYap2QrB9KHF8MwZ7q6u1,0.250000000,74.750000000,,PAYMENT
2024-03-04 12:39:00,335029,3NLAzytnBLs2uZVWpwhRQx2pRkmQFGkddkZzpJc2WJzPjMPRTFox,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5715,CkpZNyyAFSgkXNHC7pWQA2AtgxM5sy1pyCzERVmtL5L47GnUxnY2n,0.250000000,14.094942467,,PAYMENT
2024-03-02 17:42:00,334556,3NL3VRz41Mi3kua6dY8G2S1oarMhmA6knB7jYvmDPbPSfvXQjqQ2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5532,CkpZoqr8WjrXTsGfc1ViFGAA5LeRwkpgyUBumCqCBoPdhbv4keXmE,0.250000000,14.750000000,,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4181,CkpYZnxxnDpJkYfKzWVudR2frS2XkUQwRFfugskZcwgcZ37VSeiy2,0.250000000,15.750000000,,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5604,CkpZu7G1Rw1U6jAHmAKuCJVz75GCTBxMTAerMpabhi2mbZi11YDp6,0.250000000,10.342947203,,PAYMENT
2024-02-22 12:48:00,332228,3NLNpn5QpSSUAn2wumwLGTnE5ncoZDVLe4DRMLLE7JiRfWXuGiVw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5587,CkpaK4cuEU6R8Zd7p3Q8wRaBmRQrCzyvRYPfWGtxjM8nUokNoeiXp,0.250000000,10.750000000,,PAYMENT
2024-02-16 20:57:00,330727,3NKXDsiom53E2TGiRyyK5wsWXxJwjnpcjXwEwCGmv8fEX6yJ1ppk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5519,CkpZQcYvS5z8hePSvpm2HwJoEwn2roDPbVABEyXUgD5WzDwKHgQ1n,0.250000000,14.750000000,,PAYMENT
2024-02-14 13:51:00,330096,3NLhWp8Rrr37D6pP3Q4h4Ds6bg313Levo5KJoHYU4cvdBfiX7v42,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5494,CkpZKcYu9WqDTfp8eTujjkkGf7hBLBG445vvxoK8g2N5reuSqi7iP,0.250000000,9.750000000,,PAYMENT
2024-02-08 18:00:00,328569,3NKQviZHpmi6nrmGKWCFnRQHcLCyc5ZUykgWKNZuamJj29B3n5eM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5466,CkpZYaY8MKBfQbxtEaspPNpBsGfuyXTET5h7u43bGH1cybnFGhJDL,0.250000000,8.811961622,,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,3936,CkpYRLeiiZnewCcTB5YN6DTmB24zz57PzXzsknzmMPgNZhz5QNRzc,0.250000000,10.750000000,,PAYMENT
2024-02-02 11:39:00,326898,3NKzNFA7TnVnabt5CgLxo4oLvBecyW9zKPH71xP89dwfP4fwf5D3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5403,Ckpa7S7V3fMSC9SwwQ5THHXhTXvNutL39a2J6N2p29RqvXTm7seK1,0.250000000,10.538483146,,PAYMENT
2024-01-25 13:51:00,324672,3NKwKmhApDmnZorViXsevF7hhdC7WQVVEARMdQHxazh7TPqNuC9S,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5379,CkpZ37TR3mXeY7QaXZhP94NKNB6y3RpFhBPYTRcWYqm1TmhwztPDN,0.250000000,11.750000000,,PAYMENT
2024-01-19 13:27:00,323107,3NLsVKW9jE1p3iyQJbfaxSaZDFf2UucpFRxsdbfm8fgX5oGfApBS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5313,CkpZgazFAwLHRWQXSEJk9x5cq3jxu4qqFuZdDRxufUBHkfYpsWUgS,0.250000000,10.750000000,,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4701,Ckpa7mfy1FBfK6oLCtmtbDqe9TCjErGR7MLArCLd8JmXuZdcf4JWC,0.250000000,10.318519710,,PAYMENT
2024-01-05 04:21:00,319344,3NLcXriG5FheB6X8HxF6ukgL38M12SoDrKsxuLCSqZmFB6HUHrDK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5175,CkpZsV9SiJkAFGWrzjuSLoh8YHvHg6FsEvXv2vzh6Q8EK3WYJBzE4,0.250000000,12.339285714,,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5144,CkpZ1cydHXbrK1ijYNCWFgXxqafypePP74PAfzQC6RUgoLvXWgBqn,0.250000000,9.750000000,,PAYMENT
2023-12-29 13:48:00,317565,3NLpt3qLqr483NwTLFdtMFfFmmGnHyacjproFpC8Ur9bwdvLq9ef,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4405,CkpZ1AgVgdcTPpngFbgzvhytQu2LN9SoRLmrV3ujyYVWpLxKzcjmY,0.250000000,9.750000000,,PAYMENT
2023-12-28 18:00:00,317355,3NLZc5rs8D71DNjK2eHQBrzk1rGKQLcjxDiDwAUt7e9rx9DP31Ed,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,B62qkgDJjkDF2HqreJ2Rhe4mueFvADrKiDPMjJNsW9A3c8xuba9fJqc,1,CkpZXejaih8XJu4rdW8uArLTvbBtBZRhuBrsyDKRGWZYNceXkg5Gs,0.010100000,120.000000000,,PAYMENT
2023-12-28 14:48:00,317321,3NKsT6R3xfEavbKXFbwjjRwdiNiPbEGoZd8XhPNHGB36s29pxU2f,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4387,CkpZFU2dSRxuHYwnetbbjyEvKeAFiPSX8dFB9KYBEp5ajFdHhNM9F,0.250000000,9.772101449,,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5049,CkpYc45osvPpcKdgBE6aoYRAYv2bE7dLfNqY1J3FnFuHecme89XPE,0.250000000,11.500679542,,PAYMENT
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,3562,CkpYnLzoESs5vhaz7sBdyrMHZfi1E8xGnUTqavb1hTY26A7WXNxjH,0.250000000,10.750000000,,PAYMENT
2023-12-22 14:09:00,315857,3NLqHpjkiAnb4jEgWNBKZsLFYNqBmtoUZggAy8UViXWMxx7uZif9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4256,CkpZz36NTw21iyFz4F43nsY2ZK6SXbUZ9Wdt11oE84B84PdZ4DRp3,0.250000000,9.949032992,,PAYMENT
2023-12-14 23:24:00,313717,3NLfkCRPvYoTx1dZjfFZg9LorMjeswgqZkNXWS7o2VKxsBeVWpkU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4950,CkpaD1UX12VQJzFYeo2iZyewrVxtK4hFD1fub8aABsJoR93wKyMtw,0.250000000,12.838172716,,PAYMENT
2023-12-08 10:51:00,312102,3NLXUar7Gb3WAg1n9YsmV86ahjXoUiDRpWLNipZduTEGRgzCds5R,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,3430,CkpZ1cVmRk5J1vkLBNA3TbWhKQ1qkh5jUg8AV7PfJr6gBMFxsABeT,0.250000000,11.687350200,,PAYMENT
2023-12-01 14:00:00,310107,3NKRkzKVCJJyseh8YqfmGo36zMGv1CqwGLDmnfckdgXaYFgwtTaN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4865,CkpaE6A7aaKuNVksz2c4tvaWxaNtR5DYuwMewRVvHWVbFLBU7P75o,0.250000000,13.810675676,,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4827,CkpZ1H5JrVc9A6zry2p7FqnxZMZN6JFGMTMakgMg5BLGFJgfjRJvB,0.250000000,16.835446494,,PAYMENT
2023-11-20 12:51:00,307056,3NLPSL277LwR7CBiWNU4hz42VXyEXdw2BYoHXojo2h5XpvW6w4RJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,3944,CkpYUDzDNuktYZKHA1Jvvn65UJhVuqKjwX68de23ZJhU8t6GMRZHv,0.250000000,14.746162701,,PAYMENT
2023-11-16 14:00:00,305902,3NL9mVwTh6YQduZf5ATz1eNiw4Cv1KEs1nZocGoStXar5bvLJSvm,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,3294,Ckpa71noGKxD6SukFDTZ2xJR246YaU22TutHHAJxyR9eTijxy8NHu,0.250000000,9.750000000,,PAYMENT
2023-11-03 11:03:00,302212,3NKrtnTgLwGYg4UpMbCBCNt5PoddSYkwxTsbrU6hChf6MkX2DQJD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,3608,CkpZHem4ppEiUE7yKHcHpkYD6W2XNALWsGxuo6dqLEHxx6wr5XBjL,0.250000000,36.142697349,,PAYMENT
2023-10-28 13:27:00,300490,3NL9CY8ZCQtHquaasLcG21ed5yH5fjJsLPtcYJo3KxLSYiudhn3a,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4645,CkpZXgs2yMdyapNccACya9yNWZCeZXEd7pwd6m6xCEzSD5qEbpKi4,0.250000000,206.591243863,,PAYMENT
2023-08-08 10:27:00,276725,3NLBn2UaaqUefRMLH9Q4yGefs8T2D6yxEWvB2Q5bHpMhMhMUTnag,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,B62qkgDJjkDF2HqreJ2Rhe4mueFvADrKiDPMjJNsW9A3c8xuba9fJqc,0,CkpZ762UTxqw4tsJWGXzB2iRz3PnfQEPUqdP7UhuTALMUdJRo5RPF,0.010100000,132.638009492,,PAYMENT
2023-08-04 11:06:00,275531,3NKs3kkQY1eX8zXXNsZw2pE2KMTFmwigjUGmntZg33BAQMp1pt6m,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4363,CkpaBpLWZXXppP7pW6GrztQTx9tweaBgxUY9Cej8hurzgiUPw9UZg,0.250000000,20.502647961,,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,2822,CkpYYKftUkKnXk5CNCJoVXrZT7UfH7sMMDw1unhmWUG2hcdMTtt1Y,0.250000000,19.795045045,,PAYMENT
2023-07-20 10:54:00,271061,3NLh8YgRkyXZvpBFQrLjJCqxqZG5SxWaLqudAjPd5KqwdCFv59Un,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4284,CkpYhMbTomdDFFd5paZ5s6p5bcayDQdf9YMf6BSgNCLNJqYVUCWMd,0.250000000,26.438241640,,PAYMENT
2023-07-14 11:30:00,269319,3NKX7V1UcNU55yeS2UywPQzyC51pGZ33BjXV81nvDTHG7qQsYVKN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,2782,CkpYuKXWjiifNWT7y3THTdMB8gdUvV511fRJw8sroaM6HCRoA2tPY,0.250000000,26.719696970,,PAYMENT
2023-07-08 17:45:00,267640,3NKmDQ67LT7kKG6jVwZJ9LtA12t9fhrAEefBwPTNywBkSk4w4y2P,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4283,CkpZFNctmHVCXu5qQ5WLHcW9YubFFugn79aFibxUDgta3kHfXqRPt,0.250000000,40.192477876,,PAYMENT
