Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,483720,CkpZenVL7M6aroTdEh4bQkKfYKeDJpggPYhUSc2neRbyrfeQrCk7Y,0.005000000,0.178381646,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,474916,CkpYUbUZBtpSSE9S77nUwREVAkx2KPd7cMiLA6mqpkBzpgPGxhSzK,0.005000000,0.178592068,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,17835,CkpZ3UWMPGPz3go4N8VmcXQX7tTR3biBu9dVFbLbFVhiuuzpQcQwX,0.010000000,0.314354065,Staketab_payout_e72,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,466789,CkpZXgywjeQYJkE6BLxrotCjBYeonQvqtmoiaid72QdFtMvydG33E,0.005000000,0.100643989,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,17363,CkpZ4tQysMU1haGJLJgGjTt2vFM2WFjcPaaAEzvEqkBgg99cqWyeB,0.010000000,0.319760816,Staketab_payout_e71,PAYMENT
2024-02-15 13:36:00,330368,3NLFeg44DtPvKeK8N2B7iPFY3d5UxN2B4ias8bRntS5uLueNq1fz,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYqN3keQJqDV3ArghV8QfKBKMjpM46TKVqaEfNAagZAtBaqLo7j,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 12:48:00,323397,3NLYLooU2Az3fjV6KVpmVJHenaSUoLKUqAoJg7UK3wV41m79Y5be,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZTGs3znDS6mUk7zBnDW5fBoiwW8q5r8NaBJQ7pxmWDSYetQtwk,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-20 12:30:00,323394,3NLZxPF2ke3MuSXy1mdVQd2uXZR7eohkPK2VZLtbDXRjaFpT7dFi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,40161,Ckpa5L42pnHABhDwWHpvvQzu3AZybgVypLesxuqSScNzXXgkAGNxY,0.200000000,38.000000000,,PAYMENT
2024-01-18 13:00:00,322829,3NKrmRY4MBdfSbDVwFcvr2w6p8m62yoxAmtdAPAXqjDPbYm8xivu,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZTveHMLYjx7EJrA633uMb6JH7ifPUgyqfYCsJEkLwjkZdZdU8u,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 13:24:00,322554,3NLCxpmpthwkCWt1zDsQuXiy74QNduGT4EJ9FTRxEeYaKtF8WoA5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,8344,CkpaCqgCDPsQ7KZS8zpmVxCQMihSqYSQnF4pLcyscy52pZh8rF4AX,0.200000000,10.000000000,,PAYMENT
