Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,486075,CkpZDAS3wP3FNMtSGA5MBM6m2vHNfoMLRXbb3U7viw9b8d7EhrNhQ,0.001000000,0.068233049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,470387,CkpZarYKy1yiz5iitW1ZhLihSHgeDDZcYSQjP8bBw14h2tWqmp6aw,0.001000000,0.061660142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,455138,CkpYVUfmu9twQNct8hkGGYAVVncf5f8jyvsN6Xn7ZYneVbHJcoVPM,0.001000000,0.056768124,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,441510,CkpZtmFcocRKEqx9QZDBnvKyQJPqJUFmDix8vhvc9SCFamd1Pwv6j,0.001000000,0.063650806,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,428512,CkpYiK3uARsnZ3n7nWDtQLsToZn7AeuCUmTvCxk7JsHcH2RLy1JAG,0.001000000,0.063721352,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,415644,CkpaLUEJsBC3bhftnBTnusAHMhh3rrZaPRQbZtdSNFM4Qj7rnoPaV,0.001000000,0.069981105,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,402890,CkpZuQWoykPcLgjiFf4jrMvpwVQjMH8UUP4xxqXnN63sabhff1muu,0.001000000,0.057730331,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,390826,CkpZURB1GqNoBPVnXFCLRZ71QEa2y2fms8B85mgM9jUi4N5DBnmNp,0.001000000,0.059926922,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:33:00,304615,3NL16arbuyc9ehvN6utZLBGjzj5A2zytjFuiktiHnGd9LMBSRkVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,378783,CkpaKRpLT8UR5htBaggGFBhLMWfKkcd6Pa1pUGmfgQxdEaANvuNy3,0.001000000,0.053086364,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:00:00,300367,3NLxkTzd8mF77NZvStK4aiT8vceKcGhhRe9kYhmTZuo6F3wiREk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,366469,CkpZZe1Jv2ucKmVMRJHNkUwpPSBntxxfdrYtStW2yGMw9EVG5raNd,0.001000000,0.054060125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:45:00,296132,3NLvUuNqci9uqJ85NbHV3jLMdtZa8xNjgLMUeuAqYowz6yxTomdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,354279,CkpYryf7Hd5xKs2T728G7MWydQJLhgdk9WenGdAeYYmpCbCnY7bpi,0.001000000,0.059628075,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,343695,CkpZD12ihWdLek9KQHvq84pjbLzToAyWvDkVhJ4T3BNoVanYXZDDm,0.001000000,0.056252556,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,331849,CkpZAd7C2tSNByEaAkzSa951VFMJE4oZNLe6vmGEJNY86aPd3rL7A,0.001000000,0.051841637,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:36:00,283819,3NKsZUnkCq83v8fi4of8T6pfpQ79eMzxQFksvJvQ5Eq6i4FWSU7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,320127,CkpYXnGYtKD4ashTEGYDYy4NDFnxgkJxbJhD8tdBh2yhyPCMSjT91,0.001000000,0.064795091,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:18:00,279586,3NLuBhS16Vc8hCSkpGUpiCbbJGfWtSCvanq4zDESmbx276uFPMzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,308529,CkpZThfZ9Ahzu9UcfMnYLTYWWH9nAKAEgrNRctqenFpqg7Ucv4LPR,0.001000000,0.059842098,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,297066,CkpYV1V3xkM8ZMUdPE1rzcSmdUhWBoMF3KTF3jz4Wm21CDRGo4ohC,0.001000000,0.055685745,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:12:00,269910,3NLJwy9sjywqTcdyPud6QUU1atYX9Fx2DT4qNkkKukFDyoT54iNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,285740,CkpYjFVatQYSoF7PT4Wtg4wZ1BLB1nD6EGh9cnXuXBMJLLfZSs6T2,0.001000000,0.053425885,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,275244,Ckpa7GU1keoRNf3aq8ayajfsYscWe1tnfPiyseC1ionwfbijfWfEu,0.001000000,0.053167938,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,264264,CkpZGkDoMdGo4HLsYQEvB6y9BKrRmZYwoAnCNfrkFo8AdLc7QeJXn,0.001000000,0.061282637,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,253511,CkpZXJYn3VZGM5K9ytCeBtppiDYHabjYrvmWYYchoYGvjyAfPMon5,0.001000000,0.059635599,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,242880,CkpZb6Lpf1fKXNyUJS1pwFCA7xbe2fXHJRPiCpcMxkUPC1WocCzUE,0.001000000,0.060552875,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:30:00,248471,3NKtRWj8CQ72RBDN3YsjX1ETYddaYZYac9ERDXfGjgebcfcrf3tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,232399,CkpZMocSaPBkZ8B2vmr6CXa5sonvg2Lv6EAp2A7Nd3nbt4gPUQuo9,0.001000000,0.051152434,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,222203,CkpZqk5KPSekdkhnjf4iiZfmCPtvNZit1XoprEtgTnEfTG7WWHSTq,0.001000000,0.056369806,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,212338,CkpZRRcAiap8LZPeU2ZhcLgwgup2pFkKJ4nrCLNWR5B1hwbTQ1BPr,0.001000000,0.049176794,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,202811,CkpYb8bjEpc2do5wWxP3GhkSe4igBQ7CX4SwrW9LrXG6EGzsiaFdC,0.001000000,0.057421111,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:24:00,230552,3NLRhVCZ7V1ucz2WBb9Yw6996KxuDKqBwoAkc4Np6GuKz3e3v1qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,193595,CkpZz83PwDr8mXd5H9aDD2EBQwdpY8hkT18LnHGT8sMe1AHk9j5Uk,0.001000000,0.052411668,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,184543,CkpaE3SidWaKhfbTe92Q3zCF4PmVytmdFeJJgCM4RkVrZnwYbjRWm,0.001000000,0.050881542,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,175634,CkpYToboXcAExUq75SiJbWHgkbhf4Pfrvjr4sKoDzHoRtxUscTEVh,0.001000000,0.047147693,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:51:00,217047,3NLADWC9n8smCtf5i3WwCHLxU1Re9wUjzWbqsqoFWeTYCb6xYLZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,166895,Ckpa9UXUbGnvczWgkjdmRkMat8BqNiFhywkinyHnScR4317gFwxGn,0.001000000,0.052014386,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,158532,CkpaLBpT7wiGhx4E7rC6MWC3v4yz2UdRs8WcyfjbmZCNq867YckDH,0.001000000,0.051569601,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:21:00,208293,3NK9Qgqg2heD9XSA8aDXtUrqZLZfoFHSmnRATc1pFvs8s1cDijGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,150408,CkpYrDAxBfx9kMu3WNfZfWDKc5365tEbisqLNV3KYdB1ScjDRMu3o,0.001000000,0.050882086,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,142644,CkpYZebnH9awMf2nttaPhePtQ9HXFKxv35e1LHrZbftP1XCzGxN6R,0.001000000,0.048085088,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,135262,CkpZ9thVRztk8KSA1zrMHJ5TQCmXWU8RJY29aQ9msrg616jNMonst,0.001000000,0.041003747,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,128858,CkpZJLmHfsSp1qpDTiLvgwN6XMRTHYpHqSDpLdf73v6g5rYjmSjuv,0.001000000,0.008859950,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,121860,CkpaCfVCYe97VuvVSD78r7DXRi8rrdrFMzspsMrgK7dzWFEGDj77Y,0.001000000,0.009093701,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,110335,CkpYRjPhjSgynGZdcM9ct9TS34dKrfMYNjRXburk4QdAQgCnmKpCj,0.001000000,5.263795585,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:30:00,179839,3NLv7Pw8pzjA42n6C4d7Vaq6Mrp7842SNDmjwvAxpWEpSwxnyDCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,106928,Ckpa51aWd25muxFkYwE2VwHG845dGwXpm7fb2SarmsSXck9MaMb6d,0.001000000,0.079004926,payout_from_AURO_Epoch_36,PAYMENT
2022-09-12 14:36:00,177324,3NL4guM9nZ4ELedTo2sr9rGtjHdS1s7rmD8MKcWhDaN4QnQA8tR4,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,B62qnJew5dcSo31VnDpTuqm2kFGNZoJ1bjdVkd1w3SmYfTpN6gFrCUE,7,CkpZg8E47V9m7bcQ1hGZLBhCb77CDftsi6eAP5moqpr9vDbFPQvH9,0.010100000,708.000000000,,PAYMENT
2022-09-12 14:00:00,177313,3NLGRGqUjnGv9cnaAHAJ9bJ2Yaj1UN2on4SKvubaTNzVNAeTR2Rb,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,B62qnJew5dcSo31VnDpTuqm2kFGNZoJ1bjdVkd1w3SmYfTpN6gFrCUE,6,CkpYQJrQ1zfKBLo4H7qw12Not7GDXdAFmRAoeSWcHQ7aKxjQ4daXo,0.200100000,2.000000000,,PAYMENT
2022-09-06 12:06:00,175323,3NKDJ1Eiy7kAbcKkj6FceHTDdmvbmnYgvmu6ob7iRQ7i376b21fZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,100196,CkpYU8QgMs6i9J5wAy9qwm5BR9vZRv6T4vvhp3dgYqdpuVaXXUnp5,0.001000000,0.073459087,payout_from_AURO_Epoch_35,PAYMENT
2022-08-27 08:09:00,172042,3NKvgaog2Mdg7t4fY3zsyEuPQxSm4sW5ViXcyawYFvfbP8Won7No,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,74594,CkpYxpogREkLcVzwbp4w8TDNzPuqY4tgbeLTuBRqZYjbxNXCfG3Go,0.010100000,699.500000000,,PAYMENT
2022-08-27 02:51:00,171977,3NL7xjLppPbRNgL6YTm2gFngmDCmzBE1tNg9oEzaZ4qJsXtQQRQD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,74571,CkpYYPzJ5AKZBC5cnrCqjctcVfewEyeuRu4jYxZB5TKrTcCjZYPK6,0.010100000,2.000000000,,PAYMENT
2022-08-22 05:36:00,170416,3NLFqauvFTgjsTJSR9bzP9JhFb7gNADwqHkwZCbVmURiqiaKohBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,93605,CkpZeUUA5UrhCN9iFT3wZFkDm1QHEXTkpMZexkwECNEARtZGUUbuU,0.001000000,0.079125572,payout_from_AURO_Epoch_34,PAYMENT
