Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,7745,CkpZ5VaoUfaA8VwckURwVh7iiFUhW7TsahBvL7zgozz1kvB48qZU2,0.010000000,0.083446553,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,7592,CkpZXF4jpE5CLCjGwGJjsoWL6S4TdGmynvyYGVXoo8fBvcSavjZB4,0.010000000,0.074799309,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,7436,CkpZPkP83BwjMwRVkkywJb6DFbumLiLP9MEdg6GB4eN3bhVZ1KtVr,0.010000000,0.118732998,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,7285,CkpYevwjTnNADqAdeTHKMiPVqcVCRuWeT92mLZi6kqWxyLJPe14qX,0.010000000,0.080179491,Payout for epoch 62,PAYMENT
2023-10-17 06:57:00,297264,3NKaLWLRaWYnaxTLvMrP8ns18r6gHuVYPwqm7vnBApHZoKPkNctT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,7135,CkpaANFEHenitUcL1cZncVJzDcwpgsVSQ8qbksZkbWQR3NR6zFRyL,0.010000000,0.058663592,Payout for epoch 61,PAYMENT
2023-10-14 22:18:00,296534,3NLSV9buEEhFypyBk6cxozxtRtY45M1pZVAEeVquRHVVzioqxr3o,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,6985,CkpZQ9Lz61xj9h6st9PPQ2NuxjBhYeGK2ruEkSyF33Nz8GF5JFppD,0.010000000,0.089844797,Payout for epoch 60,PAYMENT
2023-10-13 09:36:00,296074,3NKXea77f6BnvhcX6wVgWbX7BZh3dRqC8TPb3rZQSPbwRWGekrJM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,6837,CkpZeBn5kLWDEFTWrFQwaRik4z95Pzz3nLXENdkQ5bKQXvZzLUSwH,0.010000000,0.104651825,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,6688,CkpaLNxPMNYaCAaiN2wBAHnEtqrQ3xPSgrvxxonUJPXVNeDvgNbES,0.010000000,0.072397041,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,6538,CkpZQZdYKAEa4j36RKtycASuD4sYVETMG3VQdUoU6dwUYVaNbyyp7,0.010000000,0.103010687,Payout for epoch 57,PAYMENT
2023-07-20 17:30:00,271152,3NL2EPQeWE6RKDgTrocUYJNLU6oKDFLnPkCsVTMBaN9nF5R78kTQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,6385,CkpZpSTRVnz64Fi5vfdDfyVksDqreFJ25TCF5VHhrp11Z9F3eSVZg,0.010000000,0.116863983,Payout for epoch 56,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,6236,CkpZDYctMHWFJ266e6eedbxGH4ukaAzbJ9uGDLz51Jz8FWQRWjFrk,0.010000000,0.072761540,Payout for epoch 55,PAYMENT
2023-06-16 11:45:00,261074,3NLwBvTqXpifyaJ2Wmse2eEdYiEvFESiNMp3JzcJ7hGpzzCSp8iy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,6087,Ckpa9F4Tw9qii3nb7UZGriudXzBebLfSxStwJsdJKzmwtsTATXRYz,0.010000000,0.105221755,Payout for epoch 54,PAYMENT
2023-05-31 05:57:00,256349,3NKix7MvUhjm7J7BzkekLdqtbMknXVCynRh55561Y26a6HSrgwa5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,5943,Ckpa8fXMuN9qF2dyD41pGR6gD8wbiR2GCfNpvBxxYp9aETh3DgmRw,0.010000000,0.086786627,Payout for epoch 53,PAYMENT
2023-05-18 06:48:00,252523,3NKyWZ8ggrQVv7ghxrXVXysDBqiZCSwes3Q8xKoXveKB1FhxEjZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,5802,CkpYtCz66uQAVUeUaGfCsPkdxRwRiKMxTq5rUkwShVxFkFpoJeYgP,0.010000000,0.004018230,Payout for epoch 52,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,5656,CkpZVK7iYuwbsC8SZEJvVZy4giRk6GBD5WH6uHTwiWbQouNM1AKvH,0.010000000,0.002061596,Payout for epoch 51,PAYMENT
2023-04-17 13:33:00,243643,3NKkXrAUhvu5q1kVevzvAEVqGXLcTrWRw1JdGtR7Fk99Dr3QsMR9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,5505,CkpYkFCBJAZMMnKqJWLebFw9RNzC9dvfVQefvjpKJLW6XJh9DsmBu,0.010000000,0.005812953,Payout for epoch 50,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,5358,CkpZjJghK9sFVNtNtTfJkWveA2SxuKcbCdxNCJmpJxwbNCxkXCpAN,0.010000000,0.004333582,Payout for epoch 49,PAYMENT
2023-03-26 13:51:00,237255,3NLsvuXKjWhxkS66xrXmXNgUTxecKtFWoASJAXKc1jJu5GNfSNrE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,5215,CkpaCpw1XvfkAESyqC4uF4gzsvZ2KvbgpnJicB6n2ecdS9mr28p4y,0.010000000,0.006373459,payout for epoch 48,PAYMENT
2023-03-06 06:51:00,231224,3NLKTfJ1p8aP8hYieqxrC2zvpYjQoyKcxT7A8zd1kQMdAsGX4gwi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,5073,CkpYXHLL4GRWby9B8DMxE8T8jwDLNq9pNXGUxA5wCZiWJRGt9niSW,0.010000000,0.001699925,payout for epoch 47,PAYMENT
2023-02-21 14:03:00,227377,3NL2iJSeb7N4WpwNZgQVupuqWrew39TZYNbnDz9F6aCACggCb6Aw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,4934,CkpaL9Hx7oE5kRr9R8axjNJJBUCGkCiY4aJL47D3UyriK2S7539eG,0.010000000,0.001534860,payout for epoch 46,PAYMENT
2023-01-31 09:00:00,221111,3NKqKmXdW7U1sT9Mhm9KwcZPJ24kgg2eAqhT72kgEF5mh6utjJVr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,4786,Ckpa4NkSUeyGJaKtKu9upWQbpRzLdD7PomzFQnBQVwQRpVioyv28N,0.010000000,0.003320557,payout for epoch 45,PAYMENT
2023-01-30 14:21:00,220869,3NKAw1kTb9cmTCqksjSx1CPHXsrLBKBUmqm9aQTGk26GW6FnRPS9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,4640,CkpZY5RHPrpzW4G9HAhyqqcMnQPQHW9uCYujrTfQvBTR6qQ5VA9Xn,0.010000000,0.001493734,payout for epoch 44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,4491,CkpYtiBZtN2qHm6gGQSppbNy5wG1aRZZn7vQjCf5j1FoJZdcy4idX,0.010000000,0.006653819,payout for epoch 43,PAYMENT
2023-01-01 18:03:00,212362,3NLTUTDzmE4AxFudBYQD41WDJds1jYBXTAE45JZs4YfJ85Lonip4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,4345,CkpYrCaGLN5HNV3o96AY4BeVUkyY7x4VfqhTm2rtVUZFydQ5edFS7,0.010000000,0.007516881,payout for epoch 42,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,4201,CkpYytjtotnLVgbAk4ihUYYCUV89fch3h41hRGjCZ6aeYTUwpnE37,0.010000000,0.079495666,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:30:00,199775,3NKcJthgh6etqKdJQtMP31smeAsGypd56W62hr7Xa4cWQFrfehPS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,4064,CkpZWfGgZPH9N6xWN3amWNaS48dMnJyr5czk9ipv9yAN9pyNaJwP8,0.010000000,0.099531286,payout for epoch 40,PAYMENT
2022-11-04 09:45:00,194357,3NKETfvsb4y81xekdrNSdYAwag8K3BjpVPKeCZ3Z6SRhTJtK7XRa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,3926,CkpYUHN7szhnvYEzRWf9fqukibtdk4eBdYwHt7rKBNFiRpbjzLj5H,0.010000000,0.077888394,payout for epoch 39,PAYMENT
2022-10-19 10:00:00,189293,3NKsNC2Eu36em1BybDpr1VtSDzYkRinXT7APGEuTNi26bPHjguqw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,3792,CkpZ1PtyeU5Jt8u8EAxT2UnPuEWQUPbBmaktURy1KLpBb2tgBGZ36,0.010000000,0.076463364,payout for epoch 38,PAYMENT
2022-10-12 08:00:00,186999,3NK5qT9vBzk5jsYuk3LyJKk3Yp1qyyVvkaGNi8ydprLfgoLPi8AN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,3658,CkpYi36EUUpYBMhTyMR14GwNDxEK9NbRkt8Y4kjwYRRpd6JcNQqXU,0.010000000,0.094931366,payout for epoch 37,PAYMENT
2022-10-04 13:03:00,184453,3NLTkGXwrWdVHApw8wgkRdhqsf7QetKT2oqj9JrRQfUJ1Upmnjzr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,3523,CkpZFsZyFNB6WEAWzJucA78qcY4w9vGcBE5jmMhqAxEfi6xLnvX7Q,0.010000000,0.080701862,payout for epoch 36,PAYMENT
2022-09-16 17:30:00,178643,3NKig1kaoCH8AB4jGkkU2FWpgzmH4hgLGLqhtWTbQ9WU8Xr8SyUN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,3389,CkpZyKpJXHWomcVUhKMwqaHnaepAfzsMaeDuJgWwFeMhNTTACvyDc,0.010000000,0.092130051,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,3253,CkpZH5XyGJbJB51bbSS9x8kUvij6YtSL5qdpCN7XPLzDQGC6yTQnx,0.010000000,0.067013534,payout for epoch 34,PAYMENT
2022-08-09 07:12:00,166198,3NLX8p3D4ZBRhcVpTUUpaJYmDRJe8FDEjubRkarx1VR5VwHZZNag,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,3118,CkpZoMihyo1PKc7U6vnYicQSGdatbqxd6EvZVo6emJ94MZ2Wmirzy,0.010000000,0.068011684,payout for epoch 33,PAYMENT
2022-07-31 17:51:00,163430,3NLA9Xt3JQBy2hrgtLbQUMCrYL2pLyu6S7kApv8tv4jnTbLn88Bb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,2986,CkpYqGG1h9FoARfj4VLVkpPw9QdWw1VXP8NquArhbmSyXgMN83wjH,0.010000000,0.077973184,payout for epoch 32,PAYMENT
2022-07-12 16:51:00,157127,3NLgVB63LJL3jVdepXGD76AQMZQAwcneMHCsUaY2hufaMJNyhMVH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,2853,CkpYitnRKdLiCyactaPgYchJqTLLdWowV2bmNZzjDivSwf2LQyQrr,0.010000000,0.113854463,payout for epoch 31,PAYMENT
2022-06-22 13:15:00,150523,3NLuBDUZfJyyBSgKSjEtFvXqHRye76NDm64h8adJ14whUYmcp7yW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,2719,CkpaKFpaSePx44wTDJGPVgKGxPFnGTw2SmnQy7nRugkmNDrS1dZBm,0.010000000,0.083389879,payout for epoch 30,PAYMENT
2022-06-14 12:36:00,147866,3NKxM3ZRjY4X1bvCac4F1JVVYoyE2AkYJMtm9sxm3mBV1xrAFxNv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,2581,CkpZhDTtrNSrAbquttfDVSTgLE4LojazJzGSgadqX6y63KRM694Tt,0.010000000,0.094202925,payout for epoch 29,PAYMENT
2022-05-25 12:51:00,141355,3NL6Me7L94AwZGfUGvkTcpQhseZKhr4kZAmWvpLVT1g1Wi8Mk4kb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,2442,CkpYUGYfqywMPR49Edk3TiHvsS8k4BnNCYmHYg5odcdd2FvU5GdVG,0.010000000,0.051019397,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,2308,CkpYQs1cbfHxjCeUGCvCuYvbk33brs4GSTa29gGjPHhJRUvdRJLCS,0.010000000,0.049542058,payout for epoch 27,PAYMENT
2022-04-25 10:27:00,131473,3NKnDvzL33vhMU2stYf23MYeXtKJAZbH6uqJkiiQaFMBMcJajoFk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,2180,CkpYUnLA528Y3agF8QYaXupMrXGHJ2N8TfSEpC5fPQ6fwyEyFTEmH,0.010000000,0.065268193,payout for epoch 26,PAYMENT
2022-04-11 12:21:00,126928,3NKR5CGAZQ7WSUzfv6rHPCtBMysvfmN45TgjyWwxER6jGP4b9cRR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,2061,Ckpa5FuKgWGC7BYCQQ3MckrMDaMANZcQXJYSC5hveZSBETBkKfXc7,0.010000000,0.064676320,payout for epoch 25,PAYMENT
2022-03-24 15:36:00,120969,3NL9k93D1iV861hYwDVaZWaiJoLheAR2ToLoUuk82cffwDyVoX56,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,1942,CkpZWA3tKbZe9Wsm11HKLVp59gdcvxhK75mHcbWgvpb9ykw6zydfH,0.010000000,0.054105873,payout for epoch 24,PAYMENT
2022-03-09 12:18:00,116163,3NL3Gf9tVUnFHcRK1rdnfePPHn15GJY8Vc3za2eZttKLMmFHnpbL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,1821,CkpYoP2ct2hnPCffzrDB9dmydNioBHnopgTFsZLRBhu9DTuUfqoia,0.010000000,0.078342127,payout for epoch 23,PAYMENT
2022-02-24 14:09:00,112069,3NLuE9u18wWuCLBB1TAF4fPN3e7vTn2H7xSRMn1X3DouwQpVSrwV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,1705,CkpZXoZw3yXNdYvS65aSvdMmQA7DNHFZ26h9hb9WJKt8eFEi8YrUZ,0.010000000,0.080417075,payout for epoch 22,PAYMENT
