Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-31 16:57:00,212050,3NKHKFtFW2TEfadgvghcTSE91JQEwQsUTnbajd14g132kQ5VheKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,152159,CkpYdyeMn2XEjDyWfNzN7vPT9euqpPkqPU8iGe99meN1XkYkEBgPA,0.001000000,63.696446050,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 02:51:00,211252,3NLL9rk7NM8meJF8nDZtr5ePBbXFu6BYgX7VMZ2rJPDPXjiUmSSy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,93472,CkpYYxA7anCMS4vjcdtAMdnaSRsXGodT1bafbL8Qyz4wEMEQwJa9W,0.020000000,133.544609400,,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,91087,CkpZspomEvPxGMkUo3Gi29CnC6XKxPdPBXgLSzBCKhHh2bgBVpCt9,0.100000000,299.490086100,,PAYMENT
2022-12-17 10:06:00,207707,3NLoVTmzdkJ8eHtWtLHGzRSEbmUz2GUotCKSjfk9BmhKrfm4wRgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,144341,CkpZ9J3PhUsTtHBCgQJtNsCYbNhTYodRNMadiZxW8h9ZeMTLeDS2M,0.001000000,62.937086674,payout_from_AURO_Epoch_42,PAYMENT
2022-12-15 06:12:00,207035,3NKU2BjzwvwcEuAgnrtjFJkz4h4VGSjwEGsTUc4Fh8fiFFe3Rurg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,90145,CkpZ2dHFH5P6UAxtMEcBTP4aT2x9t2dyTgnUw9XL52q8MkdYch3wM,0.007000000,100.415301500,,PAYMENT
2022-12-09 04:15:00,205168,3NLNE81beFtz7dScya8Lrb4EuisvhTLXP8aC1bLBwQHbXBiF4XtQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,88509,CkpZ41cscW5uSmQodxfcPBjBjhs3wCxJUFJVrqwwbZHecsWFW28fy,0.050000000,270.744801500,,PAYMENT
2022-12-02 04:00:00,203094,3NKddXmyPgietgxDxFh8fxXLQ9m4GV2JENk5nKW67JRHDu9ypGXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,136923,Ckpa5qcv977qG2j2QEuxRefHsHMdZUKvj8CJojBj5YmWkrr2dGTJP,0.001000000,59.067473113,payout_from_AURO_Epoch_41,PAYMENT
2022-12-01 14:27:00,202923,3NKLgrmiwkJbPq2NdsMBV3ftT9JVp2XRNati2gAemhLJJrkkpXhf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,87704,CkpZZRLcJCJh9upm931uq3RiGYgeyV3Hre3THNbp8SyAkvVPfDLJG,0.016000000,202.449712400,,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,129639,CkpZ61hEpVGqyZyH4KYXJg775oAeCVRZqnNVtCJatoQVU95gaJSwL,0.001000000,50.058467824,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,17,CkpZWJJitErF1AVZXmX8K5SJMgYE7cMNiTDugn2WbneowLTjjv5Xs,0.001071540,0.000326630,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:42:00,193716,3NLg9FX4DCakPM2be6PVSnuRftb2h2Jo1ECK4xytapmjB3XRCDLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,122558,Ckpa8uuUjwAG9VPKg8VeCGPNVBBRVDgpdEG9kBL7w98PeJGqQMkYY,0.001000000,55.676891259,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:39:00,189039,3NLSREypXvWtMj3hp1rb4X7onw5naKt4dacnnfXNam562SyqUiZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,115563,Ckpa3Dd43aFKmN3i4WUVU8G8nigiJpgs9hqAAqAB6D8a8tkqSEhBA,0.001000000,60.527556095,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:21:00,184140,3NKQmezweQ8StBgJsT1fzTbgPfBxehjNmJT5LJjycRtMDHeD2WDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,108669,Ckpa42RBnNtRjbQ3s4SRD5meuxVaLUfC48QaKk6gSGzZKmXZovGY1,0.001000000,57.659940687,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:12:00,179464,3NLkUan7CBEY7FnAYrTNQNMKDQXE967nZM6tdLfF12NhT3Qtpzrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,101927,CkpZQKp8JtfAaSf6VrBqTYHjTfbMyEZWf4w58TikZdJ82BbhWQcqj,0.001000000,58.123189576,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:30:00,174941,3NL3GvagbKTJLrAt7EzRV3Yapg7etzhmUQa8WGYdHUkWC34A2wk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,95278,CkpZftNdTJRdw3xZqpnD74h3CJZVy3hZTLBahHuvm6o7vFpyfR1jD,0.001000000,54.140284298,payout_from_AURO_Epoch_35,PAYMENT
2022-08-30 05:15:00,172992,3NKogLgQVtfazxeamvL2AqpuwSyzoXU4tj4CG1mKRnDSG9vTRdEC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,74872,Ckpa2fE96pLuiLJ1JoNgC1Fn7cwbQvf3UscfJCfZP6GqjhQ47xyYm,0.010100000,286.832580500,,PAYMENT
2022-08-21 01:30:00,170045,3NKaxe9fcHuyAvD2hrhkGr857zpCedeiBJL8RkjX5FFJdrKhcKBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,88728,CkpYQ82hHCc5ustAc7hKtuCP3yNnXEoJdJmWiZpetNERyo7ySngvq,0.001000000,58.444457900,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 08:33:00,169824,3NL8T5SAVd717emYXWQsn4jVyXvXBKSkmrknYedvFiS1Xh9sTSkC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,73871,CkpZs8gPDvfCmkeEodVkYsuABLXqooFfSFJAWyZPdmriEpMJNkvhe,0.024600000,283.541902900,,PAYMENT
2022-08-06 09:45:00,165262,3NL89EhRSgX4KakE81btwcc36HTnZ3Y1ZwcUZR3pxZ6UUjB9JEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,82349,CkpZEQvcuCz4fLRTPHNNbsYtGeAFrsGesJoP9EPptmKTCtfn8U5DK,0.001000000,48.368145955,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,703,CkpZPjsENom9t6GRsmimwkVEH4ZEa5XZ9zHWqJVxrEGA2hd1H5h33,0.001026510,0.000536670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:45:00,160005,3NL5UcyevW6uvurjgnAeMwiKQo9ZdknXontCqKnvtnnvVDQJJGFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,76072,CkpZEm7pxTSUzk6ifGhkPUfSBMPrHnp17QpyEJktDrZx7Cz1BsfeH,0.001000000,40.419836713,payout_from_AURO_Epoch_32,PAYMENT
2022-07-20 13:33:00,159739,3NKKCn8KtjhPhNJKmSzffB8sui6s8TBj4wkigNh1tbQPqca5ARrb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,70447,CkpZvBWdVEA929yQ1UBbW7AAHpBhA8iJYVYS3jZKixjFWZuJkEapb,0.050000000,491.607400000,,PAYMENT
2022-07-11 13:12:00,156742,3NLZqZ5oM1Hx5xog1RLWH5LsZB8Xro9Lk2UufHfCT9tp7c9ZMRCV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,69521,CkpZdvR34ridCby8dvNpSoVEFGArVpi2SGcweD1gGduw7KFZXRFeH,0.010000000,971.027500000,,PAYMENT
2022-07-06 08:12:00,155074,3NL86Z3PMM2iDuhYBHa7akPjifn4TKfTVgdqnHcgmyjCYfF2TRH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,69925,CkpZxWMN3BCTgZPF2jhLY8EXpC3me8zrLdoH1yqxK3xvFydtx2JDu,0.001000000,36.633695815,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,170,CkpaJpibpENqZJNvw79MxBz4GfZZtJpCAGZnkkwUMm15gwwbGNnGf,0.001026020,0.000117140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 13:39:00,150526,3NKTU9FKMXgi1CJn2g7RmcFGeFgMBjxeo3t9FPe9j1bnvrZTsQtB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,67179,CkpZejxVPgj6pNrGQtUPKH2m9wQ4wiPr9fQBCwK8EMXGXRK58bao4,0.010000000,429.869200000,,PAYMENT
2022-06-21 19:30:00,150276,3NLUdGMk3MaofGYh4krG2SUxrinnvScD6k4bNauLxUsAW8H3bASq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,64051,CkpZ2TYyHZ1gPgjWPNW4ers8rVo21iAdroNV4Mrj1c88oyoytphWn,0.001000000,41.529918181,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,18,CkpZta5fp8kUji6HrHgcZhwJMca9dT2wxPfvsk3Bn1KcQymAY1ebL,0.001056930,0.000768970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:00:00,145283,3NK6b59obmUSY7FuhYAKYvZtcDZ4PaNsYm65sq3oqRKiAt1LZd5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,58321,CkpZSvV1V4tW29fd7CZNuPd8duuL7DDdkp36cmWiHXDcPTT1DbdJ1,0.001000000,28.643863618,payout_from_AURO_Epoch_29,PAYMENT
2022-05-31 14:33:00,143318,3NLffnv23ffD3KrEXq79oFXwCacbnT5LiiHvg78mPCV4rZ3u6D6V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,63394,CkpZPuNEHhnsXVqV1fMpQ2sjLHxaWwhMvxALrx6JWPeShNbYpjw6h,0.010000000,219.979300000,,PAYMENT
2022-05-30 03:09:00,142843,3NL462tozLFDnL8c3myZL7qv4eyNp6C8gHyfkawnjYW73yF2G8hn,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,22,CkpYoogywtuCwhscxK89pBtgzy9FSA2R3JbEZgHZwcJUJkUpMFLYY,0.001032330,0.000417060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 19:21:00,140792,3NKLZLdxzdnqrb7EAhrguAaRAb41GbttMUrrtD4cggdmtu8rHfkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,52751,Ckpa68WAPdKgofaMGuPdhrrfU432Kb2z8VtAzYvxmVkwCKK3rUdQo,0.001000000,35.755184117,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 04:48:00,140602,3NKzzeECATLhLueGg4RtvWpQejVQNQufTve1CpeHoRgSS48GunSS,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,37,CkpYrbGDsVS1nRSvEdH18bqWqKyPfchGbTLyxyBcWi5QZq36VdSSr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-20 03:00:00,139571,3NLsxigRQHUDGfLSSWLBvdmzMkXqHWccVisokjLmqjtEB2i47sq1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,61544,CkpZSXJvWKF89BRQXhMhDJbQCWMHspqJ1ygA2WtHpMjrDyMmPFzyM,0.010000000,555.543400000,,PAYMENT
2022-05-09 10:21:00,136056,3NKjs1vDvchpf1gYycyEmS4TFkzVKoWQ8W1vJtxjZvof75rzhs7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,47497,CkpYyjCF5TcypwjKMTjQ4rSB9A3wZ6kNi2uyjuTw7F6XTrdqRTM8F,0.001100000,37.712640876,payout_from_AURO_Epoch_27,PAYMENT
2022-04-24 11:15:00,131164,3NLaKX8TA4zPNAGpCsJnZFgEF876XSvkMXhk8D1PRJtv4E3uKCZZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,56115,CkpZyBRQxZhAApBBE9czF5MqsUY3ScUtBKhMUHDJyNp26TMrvaYEv,0.050000000,239.060200000,,PAYMENT
2022-04-22 19:24:00,130644,3NLShvMm2jDF8LT1D15VKDMUhCSkXdSuGoHJMGYEnsw6qaZCmbEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,42560,CkpZyc1VbnMGAjYswdnnEr3L2CXDefeoGSS2UxbLcnhnAmygL4U8H,0.001100000,27.106261975,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,11,CkpZVwiLxdjaZZSJzeB997qpJwgc13iLEgmcrz8Fehq1ZQsdNzj8Q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 17:57:00,126008,3NKwWuw5WRJFJ38dUx5dVzegExgWvyGph3zJL8k7WNFyyPDpxzuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,37865,CkpZUHid53Bi3vitTGs7LxnTnsJKcnUFa51T7DT5DavLRqdAdqFFY,0.001100000,36.025555454,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 10:51:00,120907,3NKe2gQCxPnSqbGYN6SR2bh1aM58ZHof4DmNZsatemfWVNXrpRMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,33459,CkpZCkJy7XadgYh8LRM27Q2gSyuFQ3xZjcT8Hb5bX5Hvza36oUkgp,0.001100000,19.628617909,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 11:00:00,116147,3NKu6JoDAsZrLf2hF1UfpMnjeu9mTZKWHyUMNrERDf65QRBo3SV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,29271,CkpYSWWKqEsSGE5Nck9isZ9u73gAEDZ5HNzfsypKHSgxGjnatHb8Q,0.001100000,39.550609252,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 16:54:00,111562,3NKkzeFngaKG7QUqeJHU8uxVSNmwHxvs5jaQuGNjNC1foN1ALydE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,25326,CkpZ5EZfhLguMaz5L9MkiveYTKjQeSvbYPKQZ1jrjUWjnHVMSWQEp,0.001100000,22.974240688,payout_from_AURO_Epoch_22,PAYMENT
