Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,348993,CkpYaMoz3gsNG8yWRwZ4sfEE866mfskXYrmAHeVAckboYBWLCQ2SB,0.001000000,4.312894312,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,338480,CkpaJ9mrDrXTizLx8EPjoKXb7GKFwZnZhBpkwJzCZB4Hse5Txxasz,0.001000000,4.068742791,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:33:00,286944,3NK82huovH5sFCVzRqSP2PpM7YPCQ7FhsVwkmUdNsBCrkHLJEB5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,326705,Ckpa3t2tJovMuguMZamwBt962RcBGDKwWrjZbWgMunXEDsxrBg4Tz,0.001000000,3.749701291,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,315008,CkpZT9zgFPtreNJxaXJ2hcZ2cuwD8iv8r3oCk3TNxtumsTkywYu6T,0.001000000,4.686623508,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,303479,CkpZuzT9sME24tnXkLcAQ83faFff4W8r5Edx6n37DVCzKzBncsKLT,0.001000000,4.328373463,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:00:00,273863,3NKNewgY4JVHus17kF9cakE1rZLG4uUqeWu3dGvbdGGLr7iCnz5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,292060,Ckpa4hnmHjcYywq54P1N39Tywmip44J4pKoF1PrP6H3TnMZVViqZN,0.001000000,4.027743678,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:09:00,269368,3NKGheFxArJDdrwEo4Sdfm76jBLmJbanLWfaP4tNnSXd8ZTskwy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,280776,CkpYVonwXUcXLjoT2rVPr6zBsB1V5RmthnawJTRmTZg5He9Vbcvb5,0.001000000,3.864290565,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:51:00,265389,3NLoqVbD3JRS9jfCo3cHuSjAJuFHeh1DuVbMbrUkLB55HhwfEZA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,270318,CkpZJdc5kiHejFCy3PVLdPy6Y2HxG6xqufaQfQeUTrKEKBzBZZoYe,0.001000000,3.845638643,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,259473,CkpZ7Hsv9T36qJDz1VrySAJ2ywvFYyzbTmDR333v1qUctEWczc4PG,0.001000000,4.432280618,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:45:00,256428,3NL2Ezdh1AA1F3d9yKUkp5B3Ho3xiGtVBarQuJ8N2HxBaRkrj2Er,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,248758,CkpZZvveQ16TjGBk7Ai8Gr4vbsyWwgqAYES55Zx68GHYsrDwdY7q2,0.001000000,4.312692201,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,238169,CkpZTqDthSySZUxqQN6QAGio8RdMUTKKhdM9KEWzBJmq6rwDxCbN2,0.001000000,4.414089380,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:27:00,247979,3NLjdaj1u1kwdjgnXiYzyoSCtGgXEGuqqJSYhNUGARQReRwkSWt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,227784,CkpZvXdnpzKJMvjuvG4yLJ2zD8pwrcdfp9vKpYivoN7PPARjrfFWy,0.001000000,3.755060875,payout_from_AURO_Epoch_51,PAYMENT
2023-03-17 14:12:00,234603,3NKFngjRkDXa8PqV8VnrxYRBxy6Nqc2qwH6pr9LrxAB9Yu3x7NQe,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSarznEnr9FRHP3Pfka4xvAgcw3MW2648JbnXLC8nHVmb8eAEB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,29817,CkpZYVd49bK4JiBqEiMNTcZJTPfGecVahSv9fEPiaxYrsgPkyRfJA,0.030000000,514.210000000,memo,PAYMENT
