Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,415379,CkpZTa5uJzSqz3DEXL5ipC62Rw5mqkyKChtFjuktn7bdZzoXCBEnp,0.001000000,0.093354187,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,403193,CkpZZFMj2PPQzrHvNyEoSJvSvw3rKFbwCGrVV1w729mn7K2PRedLx,0.001000000,0.041577501,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,372944,CkpZEwPEJEBEYEpepXSuq2865HcxeXCr8pES84SdtNCHgKdk9q1N8,0.001000000,4.881580230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:21:00,300056,3NLaGV6o6SvMAsQPsfhMiCUuG7qWDSu7agEK6EtekybToVc7mBPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,360679,CkpYYj3cqckw8hZ4gSRBoEvqede3dZPtKF8NDEv5Q5ENg6iHAbubw,0.001000000,4.971121617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,B62qkTufkg3QZNwWobUwnp6hVWMzDawdW3nyzKzDck6hPNGiozzBU7X,1,CkpZkY5F8BC5n7sNS9SsFxm8HgFmNApPv2i62VbCdptDAJtzmufTu,0.084357280,715.000000000,,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,348561,CkpYcKEYRHvajc91SfjQE5Q5BzRR7B434SbdFyo3iCAUm6eTxdJQt,0.001000000,5.483125515,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,338050,Ckpa3ogbmwejMvhWgKpiJn2vP5MyTwK9rr3jdWQv4NFJTeti1BsRD,0.001000000,5.172727605,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:18:00,286912,3NKR2jfDSgVNZUAZrwMNKHNELQdCykMuTouDwZn9tBTP8jpyNdqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,326275,CkpZVEKv7Zz7sqX4rpDUaRsM1MAKGt5xKRHX7BcfV4pworcXSNJuv,0.001000000,4.767119561,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:30:00,282699,3NLg9MEq8fqotmAoZJQxX1tbNDUA7bpc6qteL8jCt3wEMWLq3xp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,314581,CkpZYD3GvX9pXaeqYFFk75M3bnmTwm5Sq1zAFdmdJaXUrC639426Z,0.001000000,5.958259816,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,303049,CkpZWbdsRS9Uww8EnzsVEtxvdp9QRCRt9LV5CR5Xrd15Ydp5M7JRb,0.001000000,5.502804614,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,291630,CkpZo93v74gGeQcXVnVBmz8ApicGfVDvQny9RFDCPrQpr4CTb1qW9,0.001000000,5.120606144,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,280342,CkpaKca6uqWNxzSvV3tfGcTQ8ryPKQ1e1rm5ExRRPquXsrHcWVhGx,0.001000000,4.912807703,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,269890,CkpZnzH68rphBVGbahPdEaPjxmfsysG8d2Nvi3L1FDHnDFnxmKb7L,0.001000000,4.888803895,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:24:00,260606,3NLK8hrGYKHH2qz6qLWyCrMtJ9GcYsibvhva2huRxLioPXW7ZNzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,259060,CkpZLcww2xcgkJfsY76RReYFgxXKKV6Zm7SoaUfi8HX1mtNHziKbt,0.001000000,5.634228912,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,248326,CkpYn84XrCVRyc9KkwfQm55uzRtfaeJaMH3DwyADqpXbi4zCt9Fay,0.001000000,5.522323558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,237727,CkpaEaq5vyq8TFt9n2pNkoC4XV1M56qmjCo4iPgGoVkuycKNbUuTS,0.001000000,5.652160765,payout_from_AURO_Epoch_52,PAYMENT
2023-04-13 11:48:00,242488,3NKNr1TdAC6QQHNxHsRjKpoUQBmy94LNSxBTiZZX1ytTAjn7KtgL,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5doEvzxU1mD8DoYGqH3mGtwV6BLoXbCzjah1pzFv5y4VsdkfN,0.007100000,0.000000000,,STAKE_DELEGATION
2023-04-13 11:42:00,242487,3NLvsfAA4Zv1LgYpoZsKwLEX6xA5qskjR974uE9VwpAdeC7o64bs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,4334,CkpZY6KNoiZcReqfFWXEcLDLVomnp3jcx1jd26h8yqRVdmspDyD4q,0.030000000,648.150190000,,PAYMENT
2023-04-13 11:30:00,242484,3NKKj6ECgCYfFxj27Doqc58b1GViMdfNiYT1qPxt8nZZWRb3m77W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,4333,CkpZN7kS6DkBXWCbcFHNudaSiB4P6HUbBNnTua8GyGj7VaHFaMsmz,0.030000000,10.000000000,,PAYMENT
