Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 17:18:00,251535,3NL9xsCoS82nzefL6TdLzZ7ZTPzcAgyX43dhdqGeTZToqKecHV8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,131203,CkpZixJTnj9yp9fErh6zHergrEtVo2g66dySZcKKkUSLkJLDG9bUy,0.005000000,13.499076483,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 13:03:00,250312,3NLezJeCcWfbnxNyiRFMDrp9LvX4UBzcrTyCXS9fWFaVt45Ae1yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,127639,CkpYm6tuCfioTeS82wnqmZgW7Ub9DVeEVrmpXZGUsTD3cobTDti22,0.005000000,9.642734481,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 15:42:00,249457,3NKdwwHhpr8VABDrZYRxdnrjtg9V9BrjcSbNuhHmocu1Zp83CgQN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,123839,CkpZpFsDEBYh6pZCdfPr1PGAvnc3YxQdnxoSEVQqZ2yDK9hFdqV9K,0.005000000,14.170520787,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 17:15:00,248315,3NKfFmk4bVbHxjSzXFdCV9jKMhurrYFpqqDGYBFtURkRk9V45p4t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,120180,CkpaE9o3HJ99wqgWG3PNZdBhYcQPz7nSBvddAmVH63pirDGhRer1F,0.005000000,11.487304244,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 17:39:00,247482,3NLfdda3VG7r1Jaxi8vuu868stHTLEHdNzFoC2Vz9c3B5miuqPsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,116291,CkpZAH5NjzN1TdDBignxx34i6DvtSkHvEft4M1VwEaN8gVNvLgYk4,0.005000000,15.040827635,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 16:39:00,246288,3NLmb7jxG4yuo1ipF31kNjfTQajCX384usnbNjW8K5xGHteKA1nY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,112780,CkpZW6U1tT6doavr5tV2rBQ9kd5ghDXQKs9FazuKCQZJ85L7TLx66,0.005000000,9.305185666,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 15:30:00,245400,3NK67vV1NXu5u12BhmAou1pxmsBnFrZLDkpmzMK4eYBMSDrorNoK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,109032,CkpZupNd4aDdCnapmXnd6cPZdNnjacQV6tH1T614YyEQ8RUJVdVC1,0.005000000,13.635458276,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-22 08:54:00,245020,3NKC6Sg1KTdueEsznPR4atJ3WcTMgbGnpT9EL9fQDczPD8ECmtpU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,19106,CkpZXYnj7ovAfrjeQhrSWDN7mBrHU6GToV9kUmCf3NTTYmppPhebR,0.100000000,170.512633200,,PAYMENT
2023-04-19 16:24:00,244239,3NLS2WTKbgQdeSEPnFipuMXucuicZJiG1AQ73Bs59kHWSVZMornZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,105401,CkpYpNugCjcnidvoZPPq5j8nzfAaqpVWY7SJaPffm3ZLpKK26hZfp,0.005000000,11.659471968,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,101639,CkpYyz8iSpzjV94RLcf19K1vUHZYrKvvGcVJW5cf1bfbpws7R511w,0.005000000,12.700451747,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 17:00:00,242264,3NKABhEximmU2MbFvVvNC9HwA1tFcvquDcyVWF4nnL9jRoxNK9At,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,98077,CkpZ5YDxY7PNKAXaa5iGVutjYg3BJszu8wftKWHPRaN2FCv7YhRkj,0.005000000,9.799932301,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 16:09:00,241372,3NLPHZBpbiPznr5PZB1Q89YitErjESShY7Lp6UC8D2zqMasG5126,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,94260,Ckpa4xLVaXWdtwvrX4SSukim2RwUHGbXawYyWd6RoPtn8ohspGEeQ,0.005000000,13.194574243,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 16:15:00,240209,3NK4YNAMeveaKMKr6yvur68FWXnDuhjFqQow1o4fgmFw2dhRJogy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,90747,CkpZwpfBnMmwPrPLFLs2wnYBRtVwq4Nb8qRSUhGiuj9M5TZkzGj9P,0.005000000,8.485524360,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 15:42:00,239350,3NKsvjHs4dq89ZdBfFyaVXCRv1FmzuUGakfzA2v5aWNR1fJm3gJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,86992,CkpaE4fY3RhpawqStDAxRnYBcGmR9834yXFNRMjetJXR4x4phWxVw,0.005000000,11.367878601,MinaExplorer Payout 213 #239330,PAYMENT
2023-04-01 07:12:00,238950,3NLdq2ZatqoCWgjebntnK3cTQtuVAYsUcQ3ZHHziUzmGobpmBx4y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,16111,CkpZE8KizUJorQST7dWuZsQkZsWLo8DGNF6GMj7VwHCL27BGN2Gpt,0.010100000,138.791965800,,PAYMENT
2023-03-29 16:21:00,238189,3NKwRPqX1chLhCqAFH1iqVLVqGqvuEwmptsQwsK9VCFdrUxfSFRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,83455,CkpZ5XQtudKDvdHc3P4vudUjTQxh7VjM4VDrrv2YcMHXC2fBWwCDK,0.005000000,9.333301667,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 16:15:00,237279,3NLVrqwB1nFnF6dtmLEVBFo6S6t9JEJUuTn6ayMaKJdN5vQ25G3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,79722,Ckpa5EjR7c5G4x6wUYoAxM27u4rCVmX1hoEfJNVJCHc18hDmeZ9P2,0.005000000,14.411779629,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 17:00:00,236090,3NLUzu9d6bwy71tgNeXfmwYtmFEKbNh9rezaVPKUsDEsFFrSg2wU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,76254,CkpaLfruWhMpir6WwHYADFumTW2qPoER7wnpQevzsHkKog7DHXLWm,0.005000000,8.510447008,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-21 20:06:00,235828,3NKfiumtov8qaJatRGoZtLdQeF7Ybhc5DqGR7DAcHtxz1Grpd3ZF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,13710,CkpYuqV17U632J6zZX8EkqiwtJyD3gyGqMg9fT3FrLpQbhVVJD3pg,0.100000000,160.239100000,,PAYMENT
2023-03-19 16:48:00,235202,3NKdrD6ZSKkdNETSNMJW4HJTa9BVYVFXDcR4Zx1hfBPLcY6uBJua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,72496,CkpZmHKqPnpVxdqC5eG5A8nUZXCi4AWzB9LH151trZnoZr4LQZRJr,0.005000000,13.895691306,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 16:42:00,234070,3NKomi3mnTwzWiv1oEGr5Tr3brna9bf6c4DL6qyD9fgwFobJZYFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,69179,CkpZJtj1AScoZRD36Kmerd7wCnc6L9djA6X1YN9zb6HKi2jqcQ57N,0.005000000,6.303165232,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-13 21:03:00,233522,3NKfo48wzKe5xQ2k9HPmEW1m99a9bYPY32HxFbKJfB1QusdvVmLn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,12508,CkpYeVvqkxjdTTKDk1mZdR73XiFgvofDz8ESdpXFJWtKW4Ug6oEGf,0.100000000,173.525800000,,PAYMENT
2023-03-12 16:06:00,233167,3NKtQmBPMATfUxunhv7q6XLEnmeZt9FWAy9JLDfHqgUbrthAb65t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,65547,CkpZSXeYP7KyFJVGmSL31czymwEjK7keiT123uJUPTgR2QhQaoPNj,0.005000000,10.065715215,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 17:33:00,231977,3NLvEjSdSFTpGkwz7rqkYkLE2VytgDyEswHFvTKuUWf7zphq7dXj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,62064,CkpYwD4RNbhKvxwzwYPE9AdFAyLktRZVSZMfabsXchDuezbx15PBH,0.005000000,7.554692284,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 16:06:00,231338,3NLdh1hDwfeUAZTNqAz45pMK7Zp2wfbcxaUDo21HkBWVFEjpFUMv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,10013,CkpaASiCYZc7qjvQU2EtZ6Vm6taR57mnREirsfeiPxEthQonEodWy,0.010100000,156.642700000,,PAYMENT
2023-03-05 16:36:00,231062,3NLNJXKNMrmZYZp6DiYmtxpw1YG3aUcaTvyMtU8r4iY3BxNpNBW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,58444,CkpZo1FctjVYSG5HoA7VozANEQfShHLi1DGvrQPZWEcnoMqdY72Nz,0.005000000,10.533703093,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 16:51:00,229910,3NKWT8avK1vhbXuqhEJWYTPLTNZE8kvT2Roj4dxLkzBEAHd9Q9aj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,54843,CkpYwRXfvQv4dpc8Tox6cz1LwH5KKpLHHpfN3PUb355fSDayTE855,0.005000000,7.774188950,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 16:27:00,228948,3NL691U7NXWGk2b3Hw1rnEKxk3VJuFDpyLedgJcu4QT3N46ufXW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,51258,CkpZnxzaMYqeUK6LpLCEXEErz8i5Rz61Z4jfKiqMtz4gQkA2SMsr9,0.005000000,9.238898256,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-26 16:27:00,228948,3NL691U7NXWGk2b3Hw1rnEKxk3VJuFDpyLedgJcu4QT3N46ufXW2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,8839,CkpaH6QSzAhTqpJ6oP5wrdRLdd8y4SVQSKdaXeKczsUXsQmBKQjwp,0.050000000,154.236614900,,PAYMENT
2023-02-24 17:36:00,228343,3NKAXyVTbCLbVjXh3vyY27KcPj7a9ajgL4A8sM92dvoKgH8HGmDe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,8554,CkpZJ7SB8m528aYB1npGE7EgQxdeDJuiFSSfQEACLoLdrKHzTFmPW,0.100000000,149.369448200,,PAYMENT
2023-02-22 17:12:00,227728,3NKVgbR8SknJVpzeGv7aegHSaUfxNeoqafgQpmeaPxNZ8LDfmEoK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,47784,CkpZ6kHioUyjgN8j5JGMtWMB6nzwvGjzoZwXmfRo9qBBKcAV7MHqT,0.005000000,6.725454712,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-21 22:21:00,227484,3NL1855FRYNhdhbTwn8FNhjbVDqDi7Njw8rT18jtnm5Nayxr7hrF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,8068,Ckpa6ZcMVmEJwThdym1Ck4zV5pefVk9t9pAJ7FqS7WPTZbwzuRX9X,0.100000000,83.843062800,,PAYMENT
2023-02-19 16:57:00,226835,3NLS3FLj74WBaBfCHney2Jb9sJArdsCY3Hg5yZm3FpQ2Lxemdm8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,44024,CkpYX7ofHMsd9YHmBammqBErAqtKC8MV1hv6qqeuHuAytxGm32ME6,0.005000000,11.551160778,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 16:54:00,225668,3NLfNNotaCXWApvquBHXrv7oh9QvHCBGwgKDgUKCk8mBJfd5vvYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,40410,CkpZmEVgxYAbSx3yGuTqMsBn56skLkVEnTP7JzKHctxPit9RGVGEq,0.005000000,9.206785184,MinaExplorer Payout 200 #225631,PAYMENT
