Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,17,Ckpa9arB4UHKGcs4qAYqVzRt6ynn6TAUdgWyP2rdKHs47N42xozvv,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,16,CkpZqcsMZUjfpNX41qL2nQvGSenRDmHe2WzJNvyLg8AsH6vDfDk29,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,16,CkpZpbRMuPdTfZjZkvRWWmKhcxNSTg7yj5kA4CKozHEeEqdANGRKN,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,16,CkpZgYDzFuSf3i1zZLB6Dj5kPfWUZqXu3Reaw8TVAPViKP4USezsf,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,15,Ckpa6wbyN3cNwbjFygK5cb4K4M6gS7SkhQEdm6BKkAyyzy93qss7o,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qjrMUVbWBQSPL8BgiJe7QQJ6RvtBSckxeBGt4C1YpHdHcTGjEgj1,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,15,Ckpa2d1GqzzCQUVEa7rWPTR95mWxZmzU5tGvA3NYF7UpJH2PyPuPc,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,15,CkpZxEScz7PTqRgdEs9p1oGndb5p8MM2GEY4dkNFRjS7Cc7TLhcqU,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,15,CkpZXXbrYbra1a6HzfnHVAAXoGBXiXdL5LmvB3gr2u9SRwJgF1yjF,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,15,CkpZRPP2JnHKUo9vc2FFmJ5pUpAqXLgscER5X7aozXyz8Lwhts8ax,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qqYKsXdpf96KhFvJpeHwDCNE5iUZqcPtxca3WxL5HZQ2HyTj2g6K,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,15,CkpZCdTeXHS3pYzQVRvLKtjKmfFnzpiHitDYW3zAxmJpx69nkKFdt,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,15,CkpYzkPnuYiKq48uMG7pkorqpFNm9fDsUHRjEiUEhbAQAKQmyJhNQ,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,15,CkpYWCZFdaKL5P4YQvuEDbLEsVcySHD1WPjT3HxohSd94x6G4rLwG,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,14,CkpaJnU6TSGjpNncdxwbSEuEZrgEnw5Z1MxfhGNf5bnWoAUz4R8Bk,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,14,Ckpa1mEPvnrCedxPnTNk4RK7SaNwCG6AykX7f5cGYk3qAEtLyykHF,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,14,CkpYWT6uLe35Mosygh2QvwS95veSgG3Stg7GmmwpUFz5c6xSzdqqE,0.020000000,37498.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,13,CkpZwn4fEE194ggsviYepHjUp3rGs4eKUiyakKoUG6EMtpTiXvyic,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,13,CkpZKextWFMMgWbrGuuL6pkHi1kRYGE7hoRbebUgnVxWpya1WKyFX,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,13,CkpYt4peQQhKQEYdtdJD82x7kMAEva4bGGZWTq94bLJy9m9smKSq5,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,12,CkpZZpJLAidrdFQLbz4TsEWouXjqcv6dDsg2qxyTLsYJhjWGFVKf5,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:42:00,90632,3NKWp2yJmc1NK7JScfXZMaWE2Jv9sxi8NhCpb4R5M8Sh4A9X1MKC,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,10,CkpZRb1kFymkKmij6otYqUfYigXtGLJfi6XrfVbs4PdYcyf74Dd1S,0.020000000,37500.000000000,,PAYMENT
2021-12-16 01:33:00,90630,3NLd4BYfEUPbyraX8YMqpwe3ActALpDtYQp2JfSyJCEeBDra2euj,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,17,CkpZGshc5zbVcqYxfFtVmaEjn8XnCerZfvqSyxaYad8SdWuW2rf99,0.020000000,1.000000000,,PAYMENT
2021-12-14 04:24:00,90063,3NKMuNzzUUzW74qfZbJYRHqsKECtAoqbqKZSMKcGoQtNsLa6zic5,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,22,CkpaDP4smb2KyWzQKV6fre15QJ3u61iJadGpTxsA3ZjFxkNPGyvci,0.020000000,1.000000000,,PAYMENT
2021-11-22 14:36:00,83312,3NLkYc5WomBUstcA7FfSMPXudeqLVC25QxVSnGmABp5cUvmR27yF,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZi44o1R6qmogiDRwsz2UhosUCgyjWvh6crJMyxxEKaFSxRVhHx,0.030000000,74033.070000001,memo,PAYMENT
2021-11-22 12:48:00,83287,3NLCWfofgLiLMaz3cQ7bh95GHa6ZnEJgVBW16KJnuciYoEeYGwqS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,28190,CkpYyMqTVL7d6UmiGar4MVsKyqT2z1yEkUhYxacxJAaB73J6foGpH,0.030000000,74033.100000000,,PAYMENT
2021-07-21 13:48:00,43221,3NKAjMXtzWr52K9KQE7mQmLm4gKsxhF9Y22rjqNaK1DvodrdBmcv,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYiiFrro53hoQ8u94tpLyNjjQ2qNFSNge1wSW1jruqeZMaWdpW4,0.020000000,112070.981000000,memo,PAYMENT
2021-07-21 12:45:00,43208,3NLbGfUgifSjorcZAAcnT3gfNMVgqgkevnmEK1w882ym1fNsdoru,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,8412,CkpZq1a1uvWQPzo3vBrmcMqqRfcf6eoYREFcsWFPTJV7FkfVnvS6p,0.020000000,13889.000000000,,PAYMENT
2021-07-21 12:42:00,43207,3NL6uXFijkwyQnsG2qA4jKv2Nshmix4QVZNNFdL2mp9zg1oWmHH2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,8409,CkpZULePKmnnrRf2uRhDEzejNJJkyWg24VWsWRqM2W6WgUYX7ZsBk,0.020000000,98182.000000000,,PAYMENT
2021-06-01 03:39:00,26052,3NKfNNLL5h4ZsdAQeTVDt9nhWoEG47Bw82LfCM8RzyFwmFnk5uJZ,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZL3wf12uFh7wSZiifM6Cg4h9ijUGAYWVdq75Y1rrrvszzM8bK2,0.001000000,59999.998999999,memo,PAYMENT
2021-06-01 03:30:00,26049,3NL69EhSXrW1n7SdxhWVVX365HFrfVtJEqJK7jz6NpgC7E9zCrGJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,49,CkpZSpT1PjyNLxp2S4fwT19ewRXqznytJDMRUs63kQtwtjCvqZzab,0.001000000,60000.000000000,,PAYMENT
2021-06-01 03:03:00,26044,3NKbDfxfZcczcvjgiG28mRxwgayRDfWMxXE7y2EGKyqmpdGdpHZZ,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZpPFz5SzreaC8afF1C2Kfpbdf8Z4MsiEuUXc9BmK2qco1SRJ6K,0.001000000,48.998000000,memo,PAYMENT
2021-06-01 02:57:00,26043,3NLTFyUjHrmNH3PPAsnuxvXcXr6etAkgxhFsjCqYYbUnsh9VDBZE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,46,CkpYTXvAJjhHF1US8GX5Hrr55LnDPT6yhKDu6nAPnBU9wzTtrmrTE,0.001000000,50.000000000,,PAYMENT
