Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,407821,CkpZnU2QV3k5AzYtUa4QmjkqoGP9eLJZXW8RLQk42yP3uLojZBoP2,0.001000000,15.394535630,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,967,CkpZBm24YE1UqLus31qa4Vgr9xxzSUm6qYEWFu1iBV4hPX92myyue,0.001088500,0.000692590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,395194,CkpZSRhEfHJHz5kZRutvA4tf4HgGoYc1XoYFcs1imkDNNZUtNPzxX,0.001000000,12.699592664,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,383355,CkpYUwcM6fVXcyG43aXgeCwbWEmaQa95nkyC3hLuugs5YevtJFpuv,0.001000000,13.182802251,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,371199,Ckpa2Ej1xVZdBrZPgsFijrxMs66bMVFJpcrnKUWEFGBGzh9PBjRmP,0.001000000,11.678011847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,358957,CkpYfjeYK62dXmN71j6u4ESmDab2vAfa6nEsyrZPwQ4MkUUCxwzVG,0.001000000,11.892218161,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,346858,CkpZ6vRP6jCNs8DzpDiQP3hyhtw2YS1jSdHES6S6V9hjeeir3oEnT,0.001000000,13.117064779,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,336360,CkpZQFrwS1M3upbsHkS19i2mZwCzXijULha4op8Nb4mjfW7ipZ66m,0.001000000,12.374515521,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,324603,CkpZ4Z4udqgLZuAFsai9FpbdCtMsAm3fA7bQKAcvea8EUm2wE1Xmg,0.001000000,11.404206631,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,312934,CkpaG5XuxpqR6QXZHiox41A5W1g4ffHdgQUJEpBAgQ7CMS54vBAP6,0.001000000,14.253252156,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,301422,CkpZ2RdNzWu3ZHwGCfF62Cq3Nd3BhsnqXhs48mvkiC12VmKDBT4Ux,0.001000000,13.162484836,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:45:00,273672,3NLszW4TcWtrLZFMTCVqvMXtPmshEoABLxZb3HdDgUpN87D8VKDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,290032,CkpYaiXAuC9Fo6F386KGmD8CjGA1Z58igDQyM7YsVRhRGD5VCpKiB,0.001000000,12.304462012,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,278769,Ckpa8VfBbv8PrZhbHSHKVWGAKnbn61SNAamD5rHqstv1LNubYuerc,0.001000000,11.904659542,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:57:00,265364,3NKUjEQSQudpddRLjyy1ZHzMa25cCeprRYUkKetr2bBV7Q89Y4Vq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,270101,CkpYer9Kqqpgmoi1SkTHmLjhoYdotunXnyDUtbPA9fJZd9T31qK4D,0.001000000,4.299607693,payout_from_AURO_Epoch_55,PAYMENT
2023-06-10 09:51:00,259294,3NLmAFm8wszGmWk8FMm7nd7Fao5EMbX244767LWvo8KZectznjgH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,1174,CkpZoXRCEoRowuhYdBYttR6zq16VXi7MVB1v5Ei9jxFe1JvnJdF7d,0.002000000,601.751600000,,PAYMENT
2023-06-06 07:42:00,258077,3NKNhFUM1P8Wfr7HrcYhwhpaKPrk1bH83BhZmwaft6PxspYw3FyB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,1099,CkpZ4DPRMXnjdpFoNeUGGcdTNNU4G46tHYxWvwWX65bZCQWmf4GgT,0.002000000,434.792400000,,PAYMENT
2023-05-26 21:27:00,255073,3NKeNMXyXb1HFQk6tubzhsUCsqf3bXe7edGgc1dApDigdPhNNwH6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,1006,CkpZXwBn177ZLfMcEx2N7aHA9DYf66YgRYLWKgLhQatJ5uFJyNWzr,0.002000000,174.766800000,,PAYMENT
2023-05-14 02:54:00,251349,3NLRgiNk3HgHyZiiPRxz7APoDz4a7GJuCU2NiECXV4HZcdj5iJJQ,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZd2VrZ7oTDF7sMe5DuSGKPB5eeaB1VuNYgj39D9SNQWwuKigAq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-14 02:36:00,251347,3NLjPnPjdFXV2KKy9pQLgRZ4ma5aYC4x4qVcPQEuwfgsYLmHsFeF,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,886,CkpYnC6cRP7Ygm28Drsg2JwJp7t4u2Hvrq32cgFW7KbcwEkZ9XMH8,0.002000000,409.158800000,,PAYMENT
