Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 23:12:00,226009,3NKEieBFWkQBYkiDkFi7v572jaxhCbXftEQ4Lb6ZPLFu4P74ywdH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,62924,CkpYuT7oWa56wfpUwAJGr4yVFBLjPmKHxiqja5KucnjZ1RjjDKnn1,0.002000000,0.275970843,,PAYMENT
2023-02-14 23:54:00,225451,3NKnsezrCZEaP5XJWtPHZXPgXjvXKrDZGd2kmUx3hKPHBTZRb3Na,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,61394,CkpZnDyQXrKPbRfBmenWqjg4GMpvCyJoLrA9xBEQ9Xr4iGimwwofb,0.002000000,0.552165482,,PAYMENT
2023-02-14 14:39:00,225342,3NKpUt58UpYn1mhAw4hGzPvUKsdKobrCvTzqH7PYkcHYsxPt5w7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,59814,Ckpa9A8KyVBtRpMpvgxeyAEUD8k8ZLKLoD8JyEiK5UWBiTjJN7Qtf,0.002000000,0.276162778,,PAYMENT
2023-02-11 06:18:00,224330,3NLqVZErHHTd9U4a8b2NBZ3PPebMoXcm1Ct1VhaZZQBwm7wQZ3Xo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,58679,CkpYwkbcPgtTXdSEB2qcGWxwGqqrsGPzBheDgtHKFQK2JFcNyAiac,0.002000000,0.475901977,,PAYMENT
2023-02-10 23:18:00,224248,3NKtVTaPjnW3iW6jS1xEjkCCQtoyLPJrq71drbAt5nv4sbU4ZygR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,57797,CkpZdj8h9h3KWxzubn6EqpkzE5gDb7DAxXg6qQgopXusNZpkKb79a,0.002000000,0.475901977,,PAYMENT
2023-02-10 23:15:00,224247,3NKazarCZE4T6f5P3bPkaJqHsGdwMSS7X1UMcKnR7KGQsqshyugG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,57774,CkpZdeKwTVqsC7m1p62dBMZkcmFmKY9iDukYysWCdqdvHtfD9Uy7q,0.002000000,0.475901977,,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,B62qrispycvHHUw3hEhqDdizMdot9sdg2s8fip8PRhsJdDzbH5QcsBv,5,CkpZUy88GBjCbATMfJBa8bmXLZk5c4vqgu7VG7fuPbobDXqyE5BU6,0.010100000,223.413925271,,PAYMENT
2023-02-09 02:36:00,223685,3NLbUFJtZr74t7VB2AY1i33vCAwEnv1NxjnSKZpi3TXCzXq8EQzR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,56393,CkpZNi4bAdz4Gfd7gST2ZzRf8TL5oNp1dQkUcs1maB8b3yS411ZxP,0.002000000,0.475901977,,PAYMENT
2023-02-07 08:24:00,223173,3NKY23gfTTrc4WDpYhGeAjB2vBeo48zgBocExGXeeY1o7RtmXdZ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,55489,CkpYaBhzskdha4k595ZSi97vU7iMYundujbYLcZe8a1fdt7QyVxXb,0.002000000,0.475901977,,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,B62qrispycvHHUw3hEhqDdizMdot9sdg2s8fip8PRhsJdDzbH5QcsBv,4,CkpZmtajgiSqE8x1rakCydvgYyKc9CYttVQc5UmPNCVem3UNwyWrb,0.010100000,220.000000000,,PAYMENT
2023-01-31 18:03:00,221222,3NLvYA5GN3uW4EztYJby5tVFaRSt6qP5SKuyJrZMJhysf5zeBhWk,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,B62qrispycvHHUw3hEhqDdizMdot9sdg2s8fip8PRhsJdDzbH5QcsBv,3,CkpZyhFFYYwN29roxSUBHvMieXuBExTD6VEG97F8GqXoBeDNLFSf5,0.010100000,320.000000000,,PAYMENT
2023-01-30 21:06:00,220952,3NLmhkUcgWTPXS2VrRbkCBY9FWXqD43KUFsYqo8aAWWQ6c12PbTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,54584,Ckpa1JReeW58obTeeNG9N6ir8yayyUr9VzUrgStcPGkniQeUwKs6z,0.002000000,0.475571317,,PAYMENT
2023-01-25 11:15:00,219331,3NKDjkfw12ob6BaC8yiukzNL7NJjeYgnFinhGn6mH6zLPF2YSHxZ,B62qrR2Wb46qPycwHby6mx43AC5pEEGTgYE4x41AWBTBM42zBWv4h8G,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,0,CkpYikdzUmUhRiF3ytuTQoWvsemv7GStjCBXQm4yHNNicN2EGs4Qa,0.010100000,762.076750000,,PAYMENT
2023-01-21 22:18:00,218266,3NK2u6fCuv9zsGn6XQizm3fscn4ufQkgnZW8vKddCpQ4gjGLx8EE,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,B62qrR2Wb46qPycwHby6mx43AC5pEEGTgYE4x41AWBTBM42zBWv4h8G,2,CkpZFK3Tttzeq7wLPjCwcXdnhkKef31GcyFj5AiQktBmo1r6aEBw9,0.010100000,761.086850000,,PAYMENT
2023-01-21 22:09:00,218264,3NKGtoqsQS6FZ1G8WD8Y3AhwjJXdVCfbL1G22AkmZVHX4uQxYP6c,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,B62qrR2Wb46qPycwHby6mx43AC5pEEGTgYE4x41AWBTBM42zBWv4h8G,1,CkpZcbtao5DKn586CLtq7Ltvt6E3YWbAPUwDaphprrm2daBmQKCkc,0.010100000,2.000000000,,PAYMENT
2023-01-12 22:03:00,215681,3NLYMqB3WJbnTPGTNfiwGD7J9hLZWSW5CafJZfu2pmPN87wU4Znc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,2579,CkpYWGHmukcstLQ9aN4ev6prYJkwrxdeEJNf9M4x4b5da6otudVGJ,0.030000000,381.967150000,,PAYMENT
2023-01-12 22:00:00,215680,3NLQWnPWotioDWkZETsAVdrNo27cbnoeTCiihdwFZah8nEaZ53nU,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaArQK22LCKhpfEXJMXJrQLECxeqifHUaRrpQ4tDbsKuFufxsAv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 00:27:00,211837,3NKP9nsDhTF35vXJPY2fYvczDy9SXmwLRB4F6ZW5Fc3gsFLnKLW5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,2384,CkpaGUp2Wk27zfuTPnvHcEDMmvwizZdToX2xP7wUeBTJRGBQ6j39U,0.030000000,379.650000000,,PAYMENT
2022-12-31 00:12:00,211834,3NKK8YuSzVkNM6ojx7CdNy7qkWvnfTZAWoujW5VfSVTAcMuToukd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,2383,CkpZTHyeovDUS2sTvuJQpkAB5rLyZvtWRuWyQVmRwfzn5EUVTYZRT,0.030000000,2.500000000,,PAYMENT
