Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 06:24:00,313801,3NL8aHV7YD6fp1arYPauxL8zyEsjBzDzytSRdGRg8grVfrMnRF23,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,202,CkpZZNvTRYsT1eawoGv3HU9uAecgAbCacsJsg7kzJYtGWFWVV8KT2,0.030000000,1.000000000,fe79ea59bde15bafc315018a27131015,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,199,CkpZWs4EBjfzzLrWyaWBzV1RCJdT63Htev3dj1LBzR4gveRND2dar,0.030000000,1.059580309,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,195,CkpZ5EaYDZEKyWX56hdz74ectgSqXkgXEmBKvMXEC4Nu18zxdjTcg,0.030000000,0.147277768,,PAYMENT
2023-10-30 07:36:00,300980,3NK4BD3sFP7nrz5HvMT6TtiXyZ1ckDFf3jLUV6RRq5YWTBUAaqCu,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,190,CkpZMsAr7SLeqN5eLg2JY32Ns3LHPsYDfBuGtgUt2QQYRYNErpBv5,0.030000000,0.162692024,,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,184,CkpYjQi3Qej6adBLJzjeVEhDtuVK5sih2Svs3XQ7NWhM4xZAi1Zma,0.030000000,0.038081691,,PAYMENT
2023-09-25 05:48:00,290712,3NKVAfUZLCKefEQi1NjoXezDPU9C9d99fwn52CdR5BaaNvwKjWX4,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,177,CkpZXaPfAZMZz7LmkW3LcbeY4S6xVXZ13a9sPpNqUwVcVKuLdmTCk,0.030000000,0.037981719,,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,171,CkpZeM3DypHqDNsuGmcQY2D4ekR8RB5LDK5c3vieczYQLKwNBnYBA,0.030000000,0.037767411,,PAYMENT
2023-08-30 09:51:00,283144,3NLxxpZx8c9U483H9Kv23MhbKtyCMv5aYvjUqbDgy8hvVCT1Ef6H,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,165,CkpYUAVRSA7mByYfa6ZNjhG8q63XSG7vBPuDWSDsFrCox3GKZzYX3,0.030000000,0.040362910,,PAYMENT
2023-08-15 08:39:00,278737,3NKhs8usEwvuDSJnCE8AX5s8LEdeLHAKdn6FyzZZaJdvisbunhAV,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,158,CkpYat8v5YgeHjJrS5yQNn5xY5yrVZDrf6GsuarWRoobCXksHHUQU,0.030000000,0.060665745,,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,150,CkpZF87ooNfTc2d973E9VxdGuGDxXAwHnpc3SM7ZYN1Rg6nYKub4t,0.030000000,0.043033452,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,142,CkpaFwjVzfv7AiFkNs3TKrNhLReGns62UN6XRR7CpDKiPybckAaFp,0.030000000,0.031396248,,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,136,CkpaDQcyLCSJCak8CwwSGsPVeYR9hUHmXfeixgMwZTsnwpCyF9GSH,0.030000000,0.135197047,,PAYMENT
2023-06-13 06:21:00,260155,3NK68ssuGA4cTV3T5fQrgM83cCqptJ9b7mH5CgrNqiSkHA5JXEuf,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,127,CkpZwYjgWPStLsYkBuQWvUcbS7ex1vcp1ic5cVoeHquad6KRuJY66,0.030000000,0.051170574,,PAYMENT
2023-05-29 07:57:00,255810,3NKri6rPH8fAH5CfZe8zWGEFoaT5ENQrfkf33YZZqpTwm5zjqB58,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,121,CkpZxLZCh6bK6yHsd8M9d7yjaRaEmSat4C3eTkDjan22ryyyJgoAt,0.030000000,0.074522066,,PAYMENT
2023-05-15 06:21:00,251689,3NKaWHP1CYSyxYYpLiKE6id24uj4Az7FvKeknAj5dFxcf4UgCD3Q,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,114,CkpZrgLEEpaZxUYMdppo3FF8Bmr7T6VjWLaR7MsSsNktMPNtpGWAk,0.030000000,0.046094868,,PAYMENT
2023-04-29 12:24:00,247128,3NLqGXxj6TaKgsRjd2vm1dTHgDsLq98akUkm2R5rBLTp3Hm36VbT,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,107,CkpYeyYkZHcHkdCh2ECr8mJqwxS2UUjuVoz7dvKhJDUqhN3yYiYxy,0.030000000,0.074999960,,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,101,CkpYb2XCipZJyVBAzxzkpuuucq8zZXyAPtnwkUvvZbUeVpNHZZ8xs,0.030000000,0.063803448,,PAYMENT
2023-03-31 06:45:00,238651,3NLjGSAsvudtFzegvFcwm5umoJYq8Z3U8nBQjMtuX113i4asaZCx,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,95,CkpZxmmLaJk5CvHrDGR4MnYQFbHm1oaX9PoUp7Lgy1TT7cNiVVE22,0.030000000,0.056164170,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,88,CkpZzmEcKzq6LsVwZAJFcDwdxLRN9QK83NuyCha4FiMiXSTr5SH31,0.030000000,0.047430279,,PAYMENT
2023-03-04 10:24:00,230680,3NLkVacSnGewPURwcLM7fXszLzfeaooMUp7cazBxKPNtwUMZjVKe,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,79,CkpZceGPP2Spj5FEidD3btpeMU2ZzCxWWWLvKcJL6yfG8FiSWRyWv,0.030000000,0.057992368,,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,71,CkpZKjb6pyfD3stYUewiCv84JTGJpcD7jmdErAJo4eKKbq1v2m9MD,0.030000000,0.061828099,,PAYMENT
2023-01-31 08:06:00,221098,3NLvycYkzUFZDC4QgXAGeCavp9NpR3Jj6URkjHaVffqDa5sEYJiA,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,63,Ckpa1qBejPobr8KE5S652iQgRY27KsvUtF8jw8o9G4QqxxuASy2Wt,0.030000000,0.031442480,,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,57,CkpZrbXUH1kUCkn6j7YBNGJrVhrA9p8AHkdpbkdLDQ7A27jhCsdPX,0.030000000,0.058852983,,PAYMENT
2022-06-17 14:36:00,148894,3NKJBujUMmmzgGd2Vxv5Lsdve5nPzEUaf94Lgs9P1hHKwVxQVBL3,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,9,CkpZveSK1ht5HkNNQUvbbzXhkobmJTomfZxc8i7fFP4qebDgMQiVh,0.010100000,450.000000000,,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qppu5oM4zQMBj4jyiNWmn6fsAMF33uda24XTpBJPSa3wxrVED6bc,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,85,Ckpa2DJeYLZAQKEaDvmAmCKxm5rv2jcMGD6Bc2QKGY1y9LhPcg48E,0.001045000,0.000835780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qoB45jTvswgdi4DQL3qqgHyz4H8J74XP4f2yddxn7g4u6dSNNXGQ,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,137,CkpYr3jUVBC7tx2FbxD7siN8AHddFFGqqY1114DK5bHen27pNUifA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,8,Ckpa8A2gtGmQFqpzBcEYi8SBuvkFyeVMCoCTyXBNSTY4eW2fJssU2,0.010100000,200.000000000,,PAYMENT
2022-04-14 23:54:00,128074,3NKWt1S4MVYT6qWKqrN37YvSAnMqZYkvxfwUSKckYnrkgxdZRbbi,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,1,CkpaLRaTSqKQAofhA9nMBwjtNyLdBHsesyuJu15BrZofVvWyxEZtk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 06:36:00,127496,3NLWzxSVSD8J8ABKjMiyrgiothWokAW9dBxwHiysANwnpMPuUCim,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,32,CkpZVxUezjN2LabJU5oDFWAq3mpJgTjoucei5JZWPzqqMVFxvoQuR,0.030000000,21.021452901,feel#0971,PAYMENT
2022-03-25 05:57:00,121165,3NLCx15Pj7mCskJwfK5tekgjGGpK86Fr8aWNrcTcR2qBwPvTX1pt,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,31,CkpaEUp938KUuMTPgC756i1rK9RapMyE55Vb16nqCiCGnDSGE7EQP,0.030000000,2.626387962,feel#0971,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,25,CkpYheoX2kujsMfjECgmHbm3tcwB3VPUfGt8qvow6w9dd7BXP67pK,0.030000000,3.108974232,feel#0971,PAYMENT
2022-02-27 10:54:00,113007,3NLHr5kdr9NwRY7W1SK3VUk9oeyivRT5ZLFkDQgN8LbWZ6HDMj25,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,19,CkpaLHir21CKVcxZXdvs2CCUUu7FVZDw5YpSMcjArwM1KkWdPMhv1,0.030000000,2.388015940,feel#0971,PAYMENT
2022-02-09 11:33:00,107393,3NLRked8EtQbhj4QhdBqxph4CHH7rJ6T8RK9nFx1KHevrNxRk6b1,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,13,CkpZG6aohPwC9iJcDQWVXD3FPMFQSoJiTiovQ2dofied4B2Ga28MG,0.030000000,1.399087452,feel#0971,PAYMENT
2022-01-23 15:27:00,102417,3NKSGuUXaS2kcpAzvLKd1Uff1da8pnfbvfmi7WPp1u2zgHCs2C5m,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,2496,CkpYXyXTQ8ia2RPS1KEr99pnXgZg19ZbHFa8PA5U4DD5DKaX2xhfd,0.020000000,2.433512028,e20_staketab_payouts,PAYMENT
2022-01-08 14:00:00,97928,3NKy25kUURN7xLNwsaAzXsnShbdcXa5kGzSuGj27GUVPRhUYVwui,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,2300,CkpZhrsgBsgymZ7uuafdKPe3rW66DjyrJ78niBzbWspfk2CeTEg6Q,0.020000000,9.980237945,e19_staketab_payouts,PAYMENT
2021-12-26 19:54:00,93936,3NLAyBYCbkWzo6qRdy2qTyxKMz8U5YFX6o8pzJ1MhphXGYuULfhe,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,7,CkpZWKeXvFsgEv34TY7jsPF3AAoReN6w4f4KaMF58KwgooiG2ktEc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-25 11:00:00,93530,3NLRLH1f2TFVruYZhDCdNTejkg7WpRUWVE6otwFMXFH52UUvUsow,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,2116,CkpZjsCuXsEG2C8aHwUGrihSF93FnfzVCkdj4WmsTc3aah96iZWYF,0.020000000,17.419956723,e18_staketab_payouts,PAYMENT
2021-12-11 12:06:00,89259,3NLpitskU155bZeqWDqRJJHagXXwmNtPvDDcd4WCFbMmbYkLor1P,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,6,CkpYqvi8UTjeXiDboq7CtFwW1RzXAv1km4FdhKiMd3xgsHekBpmS1,0.010100000,600.000000000,,PAYMENT
2021-12-10 09:57:00,88964,3NKzKTAQcaD4pP98qQ2ez8YLSsDQYxyGBqanRiQaavBKANYnKLba,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,1925,CkpaEL1rSCYnbE69jJKPCtpwRcYDoZVu2DEnEfC37g9Lpz4xcQnnr,0.020000000,24.919211740,e17_staketab_payouts,PAYMENT
2021-12-10 07:24:00,88945,3NLiTC94JrE8DwiYWSZ8kPopAisJ4SVYhkmJ4XrTRZuZJY9ZRyku,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,31,CkpYVotDJmzv4EgBaj62QjhTrWbRYoruJapBcBKH5v2SJHYa1Y2zm,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-07 08:12:00,88029,3NKJ55w1CkTXZa7kBtKVAFgNNBZ4YvozNz6gq4WTF2txSSNERWDB,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,5,CkpZfKeEY4Ee9tiWsE7rQNGRLkrqYihb519ZJjmmcGEW78T4jKyQX,0.010100000,30.000000000,,PAYMENT
2021-11-25 10:09:00,84224,3NKP8536JPqRYp6hSxJCX8fBuwaP7q44sAQ8k59RkECf6aTwwYDE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,1740,CkpZe31iTdv5qD9uaw5tM7L3U1DnTnqXhTQ4WC72uU6nQVAFyJfqi,0.010000000,8.095677028,e16_staketab_payouts,PAYMENT
2021-11-25 06:15:00,84184,3NKMhfpzjGaReAhDBb7SnFsTRQdJQVdJ4e35WKULezmAxHEGPGnk,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,4,CkpZ2Bzs8w2qqB4JLY3sr8SACPGbd7PRWxU9TKwUMaLA5zMTrxqNF,0.010100000,200.000000000,,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,3,CkpZ5wiMKveEoYWpJEdyfKjYLe7zcjkNZP8T61DzCvfTg2XZFv6Hw,0.051000000,600.000000000,,PAYMENT
2021-11-10 09:18:00,79452,3NLDduCTcuY93TrYh6sLAYc8oaPB373Yq7tWsLSbdPon7iHgirBi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,1568,Ckpa33gqRermapr4kkHVLCTjQYAEKmmgNDZjyAZyRJqtm7J54LXjP,0.010000000,19.847164982,e15_staketab_payouts,PAYMENT
