Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,752,Ckpa5KPrsT4ZNhJteQpKLFX8mZTGPLHWJDsDUhw39SsR5auJ3BVj5,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,751,CkpYnbzioKu6qiotR1LEmoomheyuGeQV8abVXvNpCnfw9dzPsqZGT,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-20 15:24:00,315324,3NLGnSUfoGq5xZhhNMm97LgBsd4Si83Mv3omSuv2meoKrpC6VRBt,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,B62qq2SimYC2FyPtCzXUDiX81D4ZR7SnE3Z2DyTCZZpdde7XGM2PWY9,16,CkpZkhCPjy4MU8BBwg4HuZ3vQTka1gzH61CqHDGnx4VgkuGJrDjPs,0.012000000,11901.000000000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,137,CkpYz5bCRxDPjiyAN33QACsTEfo8bzYFL45t1hjGJq7JUHdKa2M5A,0.001076590,0.000927190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:03:00,312412,3NKWkguwR4JbXXu84VJCdifd7pvjfBQpWtDPAbQYYhygTHCsnM1P,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,725,CkpZM2884k9gS2HAhQmdDYBLLGGriuH3iDPn9n4JxLaWcRgYKcif9,0.001200000,48.222079739,p2pstaking.org epoch#66,PAYMENT
2023-12-09 16:03:00,312412,3NKWkguwR4JbXXu84VJCdifd7pvjfBQpWtDPAbQYYhygTHCsnM1P,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,723,CkpYiAP879WwejQuoSyqfEQeEuZGqKCkphaV8gEfQKpHM2Fh1vRQy,0.001200000,100.253577820,p2pstaking.org epoch#66,PAYMENT
2023-11-24 07:39:00,308145,3NLnwNeAbZw1fyFx5sYGDSQTjkWEKCfrrdxGLGzSjPgxNph1PSW9,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,699,CkpaBhEHVrvgG9G77AqrJ5fMU3KFGB9aGDR6bBsVEotY7a3SY95CL,0.001200000,177.218127318,p2pstaking.org epoch#65,PAYMENT
2023-11-24 07:39:00,308145,3NLnwNeAbZw1fyFx5sYGDSQTjkWEKCfrrdxGLGzSjPgxNph1PSW9,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,697,CkpYzeqYtiM2bNdBsetNtJxwgrxzzMTKE2H1REkavYjJPEkKfqUkj,0.001200000,200.651024054,p2pstaking.org epoch#65,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,673,CkpZoReUmgUVR9LQSuLeo1hoa4QkDwoDKoXoKA9mPrbTbYYBCyYsZ,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,672,CkpZcnXy9MSgSBzh9EpRT1VhcvXSfc1CQb5PruWCxZyXnQJVDVHaP,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,648,CkpZzWfxSK6gdHsFfocsB6XRvpoo4fcrvNxD5CYm1arX7c6zN6s2T,0.001200000,122.102203771,p2pstaking.org epoch#63,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,647,CkpZPj5iUFSs5aee7Psd1Xtvmt8SzPxs8JeTKGD93u5cAEBu3FAH4,0.001200000,103.613148785,p2pstaking.org epoch#63,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,624,CkpZmrVpqk5cgrPnGiFkGq1KTDWUmivVBePNfAdKtD8oGJVFXKG1a,0.001200000,114.898578063,p2pstaking.org epoch#62,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,623,CkpZMuSBC395izjT4Bi4TLNRTfR16gYpQr4C286DdfzACzvcbUHoc,0.001200000,96.826026702,p2pstaking.org epoch#62,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,597,CkpaHe9Yxgi6DwiW5SjUctRZ9EZbp26PdvfrMv7M7CFL78tdYrHw4,0.001200000,32.146049170,p2pstaking.org epoch#61,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,596,CkpZiTXhyzRu5BsceXndceGTipYgcALMwSYmuXCoo8WTQoSiV2pA2,0.001200000,79.913563193,p2pstaking.org epoch#61,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,573,CkpZ8TJ6eYfvLMFSfWhRKyjxtYhC9JMNPDNvzdQBRcnKkMC6CpNJt,0.001200000,44.050266200,p2pstaking.org epoch#60,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,572,CkpZySDgA3ZmyatuzRnrQ4bbK8wcesnfEofe97ECZdieRf31yU6Q5,0.001200000,111.841014309,p2pstaking.org epoch#60,PAYMENT
2023-08-29 09:03:00,282834,3NKZBvzghJN6wbCdFvLHn3KhNHFKyRroSxmAqRJw5zUbW6ZubyFm,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,551,CkpaFo4DFRFKSrrbsDgHrFRKwGTRfZhMfWte3X5Tztn1dy4V81Xff,0.001200000,7.189824176,p2pstaking.org epoch#59,PAYMENT
2023-08-29 09:03:00,282834,3NKZBvzghJN6wbCdFvLHn3KhNHFKyRroSxmAqRJw5zUbW6ZubyFm,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,547,CkpYRmSRZTSRMqajhrwSco5rTR5SjgprwuUy7xAcB1dvf6ryfR7NG,0.001200000,104.003079812,p2pstaking.org epoch#59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,528,CkpYfHXFWTiM29afsDf87aoskibDfCLhksWVrHovGMftucoDgcKGp,0.001200000,32.238765503,p2pstaking.org epoch#58,PAYMENT
2023-08-13 09:27:00,278197,3NLQ4X3MpGU7WRPbpfdtR4ueJW1EaJD7oaB8nz61PaKFz6no7jHJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,524,CkpZ3Z7GZKDy8ihH1eaZa2YUGJwzbPCM4ZbXCgsXqeZwivjCQQzsq,0.001200000,188.160690299,p2pstaking.org epoch#58,PAYMENT
2023-08-01 08:33:00,274591,3NKVd4C9QbbNrCpjTkKTBGcitcDsph9YbDDASUwWN3LB7sFJpjbc,B62qodH3aWczywdoKsgixMBcMEmsg3ruSfFjXNYR11du727MdyCDuW1,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,23,CkpYyjgQEdp9F4VeCXLYUy8e6tdoqhQtHLjGBauie8ppwoDYQHQFD,0.001100000,7830.000000000,,PAYMENT
2023-07-28 14:06:00,273544,3NLYE5XuaM3DXWRgNWy71kBEuH2VZ7LsaLovC8NyM4GtTG68K917,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,506,CkpZxAT1zYPUck7RFkSghSctCwhFarZ8E1qAHa5GcxWyPbCuvJm5v,0.001200000,8.727973343,p2pstaking.org epoch#57,PAYMENT
2023-07-28 14:06:00,273544,3NLYE5XuaM3DXWRgNWy71kBEuH2VZ7LsaLovC8NyM4GtTG68K917,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,502,CkpaKRACtrcp2FisFAS8ibzg88A1KoCfpMEUj26PsdMJ4KvLbmRB7,0.001200000,145.238609212,p2pstaking.org epoch#57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,486,CkpZSi5eZMFJAwMjDfENyCf5YGsyXnXgp6uVbMKbtKXpiYRvySx9L,0.001200000,24.994385397,p2pstaking.org epoch#56,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,482,CkpZczzRnfKgUhFRq8g3gnjBRHHVNRtyMxqaW4GtyTqEkhdRKpgyq,0.001200000,83.582790803,p2pstaking.org epoch#56,PAYMENT
2023-06-29 14:51:00,264968,3NLtswVfUsdyYMNHGLFEey5wy9H5Q8XYExQTUyzA3ZeyY5wBaTWc,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,466,CkpZY274Jd5vzhstQdT7C6RW2GyYQf6GayffZGWRxBNyDnVb6W5qX,0.001200000,10.500097156,p2pstaking.org epoch#55,PAYMENT
2023-06-29 14:51:00,264968,3NLtswVfUsdyYMNHGLFEey5wy9H5Q8XYExQTUyzA3ZeyY5wBaTWc,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,462,CkpYTie2XivAXnjzw9HJsxNDtF6wmvHK8FwxjrpQGqtroFHrW9yDQ,0.001200000,188.926037491,p2pstaking.org epoch#55,PAYMENT
2023-06-14 19:00:00,260594,3NLiPh7itG3XTwZmrCSiq3BMuAUmiqPEKY4Wbrx9DweGWU8SayVq,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,446,Ckpa9aoT9rdxUphrJZqPaWqrbYQcJhRMKSjtbPXdrPVryb6oHxtCV,0.001200000,3.429373797,p2pstaking.org epoch#54,PAYMENT
2023-06-14 19:00:00,260594,3NLiPh7itG3XTwZmrCSiq3BMuAUmiqPEKY4Wbrx9DweGWU8SayVq,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,442,CkpYhcFUzRT4kojBuXfHPM3Ydd2PhPYSoNp1BMcBpfqGjtmFJTKkT,0.001200000,63.171457919,p2pstaking.org epoch#54,PAYMENT
2023-05-30 06:09:00,256089,3NKDKqy7kKipJzPZCj537eyMvq1C8hywSmsrrpJJCQAaKebBMC9M,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,427,CkpYh3kHuadgcTdKinDUXv2g9MudK3wNdyFwrvbAKNX8K7ahufjdX,0.001200000,3.993725452,p2pstaking.org epoch#53,PAYMENT
2023-05-30 06:09:00,256089,3NKDKqy7kKipJzPZCj537eyMvq1C8hywSmsrrpJJCQAaKebBMC9M,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,423,Ckpa5PXQHpC4DLyAJFePJ1mvVMznZPQez8NsDd2VieD7yARM6RgXW,0.001200000,83.331674724,p2pstaking.org epoch#53,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,406,Ckpa2KyzTuqbX24tqYx1gYS7nWmkjF148bkqjNC4iHDLwRddakj3j,0.001200000,1.872962465,p2pstaking.org epoch#52,PAYMENT
