Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 16:54:00,152870,3NLAyiiGCYef5ZMxKhpbejtoy6mZ1XkpfbQgyo1E1TiGvCrTd2sv,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ5vke2nFmbe4F9mMW5rP6PpXfDzXRRXbWectMYpxSaEzDkgHyk,0.019500000,126.980500000,,PAYMENT
2022-06-29 16:12:00,152861,3NKTRo7Y3fzyZ9Qdb4YbZjZ3uspRTVvtDSjyYdrpVKL5DfrmvjEj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,62715,CkpYideyrH8zN6VfCxGYE1yFqWZSSBUNmeUXNK3eKH8w1Yx49SAao,0.020000000,127.000000000,,PAYMENT
2022-04-06 13:36:00,125280,3NKj9FpSLsbyXf3gevkYJmFj1RtyEBzj9iGSDnyDkjbgiPgyR9Hm,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbZzsDLDiv1X7vQmHmZGSmnNoVNN5ctpP7aSX4pQnM8iMbi4Qa,0.100000000,37.705397932,,PAYMENT
2022-04-04 15:42:00,124645,3NLSxwuNz1ZQTY32ny8FfRYa28rkp2ZDcPkKvzW3W8q3K2gMR6Z4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,57909,CkpZy4zVQMwAPHzfBd72SRxB2DRUoMaCZeB8ojKv5p75xKcfocYsh,0.020000000,37.805397932,,PAYMENT
2022-01-22 06:27:00,101998,3NKXsZZg55shavuqFUMV2aoZbpxvGJfGovmQDjzLh6Gh6xaQo2eJ,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3s8D9P8PGsmZNTtHpEdNJFgwQoKjvtiQZ8E6HfhrZB4uUQMjv,0.100000000,2099.900000000,,PAYMENT
2022-01-22 05:51:00,101990,3NLEqXphTQA957j4jgtMwEv7g5bxxY7m8hys7MZYVmPLtQAvGrVL,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,10,CkpYs9TURFZUDRgkPpBftWb6aohW4av3FZyq1CauAovhkxJBdTFBz,0.010100000,2100.000000000,,PAYMENT
2021-12-09 22:27:00,88839,3NLSJHSwvKSyzhfVbJxec5rRQ5vvUnri7ER1bzLacaJ38H7dA4Qt,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ5XjKkRrXT9zfXB2qusjzBurYyB5AEMuN5RohchUo8dWMqFSfE,0.100000000,54.900000000,,PAYMENT
2021-12-09 22:15:00,88837,3NLBVCUnhFAtorqGJwNcUxx9P2wJQ2eM9kxy6Syj3eF6Q2Xuqspc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,46607,CkpYYivxXsvRdfFBPCyBg5kmJzdzo7uh6cZsHsZFd3XgQoKgxCxwp,0.020000000,55.000000000,,PAYMENT
2021-12-05 10:57:00,87452,3NLnN5f7W9VK4Rdmg9n8N8rwPAKBDBbCExoJWifNsKiattW9pzb2,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZd8yNpWstywP246moxc3ewaYnAvuJxa3PehaDnKzWaJrCRy2gD,0.100000000,98.900000000,,PAYMENT
2021-12-05 10:36:00,87446,3NKex9hMZ8Kz51Msw3irzf69ATRZPuKH7Cw3w1Timh83SUuBixFD,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,7,CkpYcY3kwTiEH7NYPdXoaFc9CH3R5U3npMW4rd8qM3YyzgvK6Mnxv,0.010100000,100.000000000,,PAYMENT
