Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 01:24:00,250445,3NLEhrycboKPrK8oJEJxaEPs3vkbd5sWLktorQacvCbvpFF2uwig,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZZueujvNjXgvfsHap3VqXPNbGV7LhM2bmeVhnBp2oxX6zgEf1i,0.030000000,29999.970000000,memo,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,18,CkpYXBYdxXeenX8NNms67NVW5dfWfUfpE4tnGoEnVx2BGEh2D6WqA,0.010100000,30000.000000000,,PAYMENT
2022-10-13 11:21:00,187357,3NLFoqjBaHEfQ6vyQW7716koD1q6e6BxLUc2c7GvGq98mGjLc4HK,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZowjitRMxL7W5no4AKqtfz2PQFECLDWtmLbmVp7Ckk65DEtuUS,0.030000000,59999.970000000,memo,PAYMENT
2022-10-13 10:45:00,187346,3NKHauthKKBAe8PyW2eCTAqdmHyF5HoEv9XYSd9vZeDCB99szbF3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,79671,CkpZefReqFZAsnYC1BqehwFmEfatx9gAynJeygKxpSUCiifTs8E2h,0.030000000,60000.000000000,,PAYMENT
2021-07-27 00:33:00,45123,3NLJQM9Favnp8zx3TBm51eXbfGkwQiFNfB9z7C9gyDZ6a3HXbEmp,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYRFtJ3BwEREmdqQSabpamGEr156x9kvhDWrUaVSpk3uPAYp48P,0.020000000,1489.980000000,memo,PAYMENT
2021-07-26 22:24:00,45094,3NLikdqT3NvY3K6oetHA3tkS7Wrv83KJKJyNc63Him94wCyRpAJ6,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,9,CkpZv13jMGNpLwZiocAB6C2yNB1WpM7qNgkKdgp7DQqD42nus8jwq,0.010000000,1490.000000000,,PAYMENT
2021-06-19 22:00:00,32476,3NK66VRnm3z7CrrV2UpPrQXEFposXjhTYh6iupX2jq5dcdbaCbMC,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZrznnsu3pNnxKqqdxmnbZ4wvvYJpN9eEWu7wWzeJSYdkq3zmFb,0.020000000,27299.980000000,memo,PAYMENT
2021-06-19 18:51:00,32434,3NKJvpTF5tSyq6NAEtGPdU5ZduQAnsTvSMfD7keDcCaGpJbe2uLG,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,7,CkpZ5gv4vttLDXZLhgak9dhM4kpckyqoW1pmqeudd6QpT31GdpyNy,0.010000000,27300.000000000,,PAYMENT
2021-06-15 12:15:00,30918,3NKoVHakhKWXUMYHPKEDXpuWV4MfUqut4r2zjHEXJFXjraRwqfpY,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYehmDPF8RQeEt1gX3Y3w5rDuD421vMDSD64Z7V8WCMvAzCMvHH,0.020000000,18198.410000000,memo,PAYMENT
2021-06-07 17:57:00,28240,3NLq1LTuzVyRBDmVkJgpscdxKHXMD7HW2R2m4KRrTcqfroa9Wp3d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,733,CkpZrqBZPcQyHF2RVtuHsqY1YJ39Ztd1hEYHXc4jwWa3eEBpiaBAf,0.010000000,18199.430000000,,PAYMENT
