Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 08:36:00,290744,3NKkmLexBnMEdSSZqLDDvDA4v22HvrSBzh7AisJ3VYUACvnSw7P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,334001,CkpYhwtkHWdE6q88B7gPYdi47BkfbdizKGw71wuJtMwyitRQCLNWV,0.001000000,160.163286441,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:57:00,286630,3NLQNW8G1u5VJcj7PLm9gzZZnkyRsABbp2yqmJkg3HJgCTCFzKWr,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,13,CkpZcTLWuyjavXuy5EHt9uGKDDx275EJ7oRucZ6XrYHJRK6gLs15F,0.010100000,148.780000000,,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,322256,CkpZWmFM6wZcpCnbHAJtwNZxT6QJByBVBNndQa9RaswmNSpDNk4dH,0.001000000,148.783737401,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 14:15:00,282387,3NLbtU87voapym682HSs3FESryqPCkpJbVQfhfAUDtx133FLzD8b,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qqVAMYDsDuwNqd2LcnL5vhdPtV2q3rMhX9XmSiawpCyuvicdWbwV,12,CkpYkwL4sc7tmk5SZvQhRJG7vSioTAVpVwDxpxdwE23gcC9jRKUkD,0.010100000,187.340000000,,PAYMENT
2023-08-26 18:03:00,282138,3NK38emeimzyyrqFmwTkwteCeWMYajuQFR8AEsyEqW4Wd8c19n46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,310625,CkpZSTzD659BPjMKYk8MiZJ18EQPrpB5WNvEnkH7jxepeJt4cQpe6,0.001000000,187.352834533,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qqVAMYDsDuwNqd2LcnL5vhdPtV2q3rMhX9XmSiawpCyuvicdWbwV,11,CkpaK8XocuRFU8hCUQ4iEQ9sMg8rBNU2BE4742oBJy2u6nbT59tzw,0.010100000,174.310000000,,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,299142,CkpZ3JDbswzjY7sc5pj557UFMyeFHcniXFjFeCLraWjyK9kRZK9Vr,0.001000000,174.288160876,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,10,CkpaJNyXFTWo1Cu33t1nT7pcGCBY7taq8X3jdr8rHQvcBTQC57mR5,0.010100000,163.400000000,,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,287792,CkpYsuts77BzsTiMKVrGKn7ZyNyPC7hkb7rvDeaZLTdfFDwsfzXKN,0.001000000,163.355033280,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,9,CkpZmuGSYn6bkiZzT5ZuApqcftYbBrbV5Dsum5WQpZwB66edUYZNR,0.010100000,158.600000000,,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,276567,CkpYgwc6EqfEj32pmGo72XLMz1zYjth8dFoGCoBgrykCQWWKWqs1Y,0.001000000,158.052159743,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:39:00,264935,3NK4BE583fnfVSyhztPiGZhw4UtLHMnYBe95iqCixvy1EoJrrEmo,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,8,CkpYicoxCm1xUdQ55E9xjegEiBNza4SeDqpdTxLaKuUcBu9huVvkN,0.010100000,158.000000000,,PAYMENT
2023-06-28 05:27:00,264597,3NKeA6J3pmJT86zbG2GAcFwzz3oNkETyo71nfrL8ivedZhuxZu6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,266270,CkpZ3MNyLsmoUy8KJm2swpeufkvjxiffMKiFwdCqSgTZPPiA2iYoe,0.001000000,158.585393459,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,7,CkpZxUw1beHHWBw55pk6oRvYmM8CqpTUDznYgTQWxrMAbU2LhFx8U,0.010100000,185.000000000,,PAYMENT
2023-06-13 08:09:00,260178,3NLBMTasGAoTmKi3jZdw2rbyAUeg6Vvcksfb6HrGc7B1V2uUVk2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,255469,CkpZVk4PK4N8zVHNFw2CmxoqQLXtkBevgEix3nMujB4XmUmo6pnTc,0.001000000,184.338575851,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:48:00,256071,3NLw46XKcD7q7rqgwe9MjJXmKAjeC1GMH7e9ZR7RfDFTvqWooc27,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,6,CkpYpGcXqzHJrN3tSkHqe9gojsr6Wysarrn1XDToCpqbYEc5XTcFp,0.010100000,180.000000000,,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,244785,CkpZC5rNEs5GByqrHync8htEDDupJwvRpQmhVS5p43rWxJtS3o6sS,0.001000000,180.683143537,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,60,CkpYaNbvsLRTXDqdeoRdqHMaRX8R7XQHxUTZM7oWR4UUyASJGKF6p,0.001067380,0.000643990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,5,CkpaELRfsV6CrcmPSQGHr19PmSrgKNRcyNpNXbdX1FQb5Jf6ZDDkR,0.010100000,185.000000000,,PAYMENT
2023-05-14 12:36:00,251471,3NLyYBW7DYTWGuditVP3v6HugqCtE7g15mNwqf16tdsR8Q2tqbsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,234270,Ckpa5EF8DDhxNfxskKeevMwtrdV2PjuFdqBG5x55nYqFrkYgiFzcn,0.001000000,184.923807866,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 16:48:00,247474,3NLqfKRUvXTgGdxC1ChNcBa1bNneem5WSthAnt5JZf83U2TayzY4,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,4,CkpZqcSy61KUto3QJgJeCGqBEMQgjpjPswEjVx2GEWQfWeejD8ZNE,0.010100000,158.000000000,,PAYMENT
2023-04-30 13:39:00,247444,3NLTNBXjf6Gb9Musa3WF5ZCNEtbVawP9ucpKiG4RBbzHmX92orGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,224039,CkpYcES52bxhmmrapiA7psPoNJqikXjVBWjtWJoURiP6bNv1e3HYD,0.001000000,157.314548667,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:48:00,242965,3NLexDy1UMnGwRtRYi6K4LQ2HwjiyXL7dkYZ75MfLpTNE5WYNw8z,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,3,CkpZ8jctczKRB7zfpBhVmMZ9u8KMZKeda2Nwfq814VFHr68GjbAYT,0.010100000,174.000000000,,PAYMENT
