Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 07:06:00,297266,3NLsmNdnmfQLk2xSdmshAo832szFJ481zRyxQMs1VhGZvANaoXAp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,13695,CkpYTBDqi6s2WFjy1HVkcAqQTSEKbuDiCHXVHErXqw5Rj4nEYSMaS,0.010000000,1335.827890579,e62_staketab_payouts,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,13351,CkpaHELRPBG7YfXEhJ85JGqnPjpaH9dCpzRd8pHz9eXnPXiAut3NT,0.010000000,1362.639250167,e61_staketab_payouts,PAYMENT
2023-09-16 08:42:00,288045,3NLV85GKCFXC4qEhtgxf6UhqCw1uSAev8d3H78o97GqCjMfxr8w8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,13011,CkpYR5MVpJ1zUT1eRocq5DQfMV2LMsZkD2whQXh4Y6i1EDnyhR5UY,0.010000000,1212.533611869,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,12677,CkpZvfkPPo2iSqrVLZgLd9mgAd3ebHEbGdq6hcMWzw1NiR3foFbAZ,0.010000000,1156.324978466,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,12343,CkpZiywn7WLNczsKMHRXD4feh4iaXTSNPmLheiacATFsWaYpKeJCS,0.010000000,1324.654650835,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,12012,CkpZFsLD3BWZoekngN3oYXi3iLiqqh9ZTnAskVmFp2Xk1g8H8Jmjz,0.006000000,1139.185350438,e57_staketab_payouts,PAYMENT
2023-07-18 20:54:00,270590,3NLWUCkhZ41anvPGcfVCUAwW8FVNWiUbYArm7ijHN5goYhSivQnz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,11679,CkpYfzgsSDKcWSnFieRt1PqCFE3u1dXiDFSXZ1qyznoK2xsumCQnR,0.006000000,1031.170614862,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,11350,CkpYxfo2fVda3mTCfUh9K1VtFBqyhXtW8SbGEvyDituZbQCQgsiSN,0.005000000,1370.331487951,e55_staketab_payouts,PAYMENT
2023-06-14 17:00:00,260568,3NLWbbeJrRqRbsFiaabMNmxg9r9ECHaCaAPoNo6isKB2a7HYKisb,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,11030,CkpYkW6zTG3sRZQa4Q3BCAAsV2qYVmRiZePUjRh2WmxnXhZ94dHCk,0.005000000,1143.617627324,e54_staketab_payouts,PAYMENT
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,10709,CkpaKYtChP9rtdEcWhyRok1j4xNfhaA5oDUU97CiN8gekxF7R9y6X,0.005000000,1349.921693984,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,10391,CkpYWPqNfBFRUJXSTJhP2ZKKuhctw3HuF4CRh85aukyipURLeBhD6,0.005000000,1471.949942014,e52_staketab_payouts,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,10076,CkpZRF5FM4Pj6zAC2t3WgEFL3nZucPBXuAzYcHYdjUSDceQKuMAgH,0.005000000,1362.204606842,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,9748,CkpZRprTbz51nqUKZvh26cfXW2hAzBXCT7Vfq5LuSbYzybNq9X1yW,0.005000000,1438.178235800,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,9432,CkpYV6t9N635yy77p4TZchCY24sSFosjbz8Gph5BrZscTtSeUBXPP,0.005000000,1528.335723804,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,9118,CkpYTcy47FvXTZzQcHg77PqheUQ1JW1sqRB6MAfre3HVCsgbwx9M1,0.005000000,2447.334804228,e48_staketab_payouts,PAYMENT
2023-03-01 16:45:00,229908,3NKtZKXPSpXnySoYpxjZjwTv3aKUGbjJ6TPZ5ywXV5jJv29b56L5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,8815,CkpYaHMC9SQYvoKyBTgvtVCtxWg6jpWFxW6opoPxdGaCbXuDE3tXk,0.005000000,2806.472102173,e47_staketab_payouts,PAYMENT
2023-02-21 19:03:00,227443,3NLg94qDfihE6EHuFtzcborphbssbs2G8sY4rSnmdGThLGmPjXKX,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,3,CkpZNjKVZxzWjWjhZi3zNWEDdd95LuycEidoAjDFeWcn3Wvcxytfj,0.020000000,307351.120000000,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,8511,CkpZCmtJdDXvD1UH1WcMNtyEjCn4jawxKmdLZABgHHwRVL6xQcB4A,0.005000000,2559.969923686,e46_staketab_payouts,PAYMENT
2023-02-06 21:15:00,223030,3NKmG6FwQDjgZFYjFEVy2dDBU1YjNumqFrYLu4ttLLC2iGW4LUti,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qjpPEkKiqM31yMmjqzEUuJxRJFradsCkCp9ZND5hFAdBvWcjkRzE,2,CkpZNrchvFt3CinjGNRVSkgdKkAtvmFqh1oML3zT1CbP7cHFFX5RQ,0.020000000,1.000000000,,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,8214,CkpZ4M2KNDVsjSr9Fck2cTTxgMAKWuiFyd3QbHtMGDfpsfqgVPdwk,0.005000000,2539.340626029,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,7921,CkpaE4Nyr745AQhJFJ3kymuQPVrNpyQVa4Gt2uNFxMmSK5h4qC5my,0.003000000,2613.267517940,e44_staketab_payouts,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,7636,CkpZyErzPPhQkhfDtnEw1tn6MyiZc9E5BekpwtCSoDuUPqwFU3zhV,0.003000000,3192.408684379,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,7355,CkpZRhWvMJTN7Dhg6LHio1krsJ5FUiYXwWQNaLMp33yocYSYu67ny,0.003000000,2625.707838621,e42_staketab_payouts,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,7082,CkpZERuqKv2JpJnNWFuJ9frYqiy9TY9buBfLg14hXqaSbEB2cKRB7,0.003000000,2547.458489464,e41_staketab_payouts,PAYMENT
2022-11-17 15:30:00,198519,3NLEW67JMqDFeiUeicsufb6QEKMmikVrTMJZvAbVBLa59JzYyEgz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,6812,CkpaFkygnaGn6ZdSg5BcggVhjrTXh84ghjB3yoiy2mLekVxeWo6KU,0.003000000,2461.026834536,e40_staketab_payouts,PAYMENT
2022-11-03 12:06:00,194091,3NLA1y8DzcwSLFcGNsH3t3ufmirnXy7kegKDZMkveFTomQXmaUV8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,6550,CkpZijfeyK381TpJpGsuM1pfYy7mWyCtDuDBjP61QT1sfRYY62ggi,0.003000000,2368.713490937,e39_staketab_payouts,PAYMENT
2022-10-18 08:39:00,188970,3NLukUe1vcGpNDXcbwvBuGz4PvjY2PVH5N5MNYPUE21Dp3DqycYw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,6289,CkpYRqs6gr21Zv7fmMBfiZttd2UPNV2PD6VSxg2o38dat3ydmPHvQ,0.004000000,2959.788413828,e38_staketab_payouts,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,6033,CkpYXGU1brDUrzdL6fQYivRy11Bz1YhzB8bCGf9AM4BUC8Gf8WEzg,0.004000000,2450.740813847,e37_staketab_payouts,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,5787,CkpYQTcAWYAJx6NZJdf7b2Q9gUrqrWMQCe8h4ufyFWUYNnDxR5q5i,0.003000000,2212.259733882,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,5546,CkpYaaQvM8fbX4gLWik3N7HUKKCBeiHZUaTY8Ep4HkxZqPwjorbFV,0.003000000,2571.114650841,e35_staketab_payouts,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,5313,CkpZ6fQDDuQ9jQmRQ7yenh3aNFVtB6bk63iAvhhdaiMK3CLACzaqy,0.003000000,2120.761359910,e34_staketab_payouts,PAYMENT
2022-08-09 00:00:00,166099,3NLVjHNaketYrRzwfJib3ovfvvY6XvhJ7DdT4BdHkZu56pv9ZJwx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qiYgiLXDYHmvj2K9rJb6tZPhWZVMmzEcZ1pRFF7W5ZgAuZD3BnBr,1,Ckpa5cEPfNyXLsKMXKjPeKy7PXeUsy6gMqKUPvmv8UdWw3YS2Va76,0.020000000,11.000000000,,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,5086,CkpZdYhj3NaHQ62WUHDyLS15KinxcCFNvdtYHpocTByLEWoLzLJUN,0.003000000,2530.097281823,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,4855,CkpYTrH8QSbfYomPnk8MQX9VxHTMtYxiCYXr5SoMCB5UrpQv9hcyW,0.003000000,2262.640922009,e32_staketab_payouts,PAYMENT
2022-06-17 18:12:00,148938,3NKd6Vvhr597Ujsr8oPEMVMWB5TSWGFyctquoQ17fWSmhKBrDgQm,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaGdTe6NHzYCRQT4z9NT8zhU7oYcqYKnXj7faUiecwikYXHrSrn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,8,CkpaCNgrrRVAqfCDhPrL9nRi9BaLg1uPYeGY3s9Thb5GNev4wiLCM,0.020000000,58817.240000000,,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,7,CkpYRjd89XgegLKs4FEC2UBpysiTkU4vhvWVKCiXvPTFNgbmpnoDi,0.020000000,149370.150000000,,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,7,CkpZz18nz17v5KvR1JC7fEt7XqKMn8w7x5koZaRTmiHEjdqpVrREK,0.020000000,143578.010000000,,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,7,CkpZN3k3gJwE4ZmA2tx7zredpR5PCzsjtz6azNu2rVMcmvd5Ng3Pq,0.020000000,51328.610000000,,PAYMENT
2022-06-07 18:15:00,145690,3NKak54S3SMT6ue48RNStscyYXVYAZdyrB4tvSvKyWu5CbsZfCdg,B62qjkpzsDcW4w4V3SS9LFuzFiqpydVvJoJYixgAG8qpMDPpaRnTpHE,B62qjBtxabftJ5iW8phSVnQ2wfx266f1GbtSwb9Rh2sU3YUhLdCNYhn,6,CkpYm1Ag6QPpYCytcGjfpuvsBYq8AsXfkhp5vEG2zmUCbDTBMRLK3,0.020000000,173607.990000000,,PAYMENT
