Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,427726,CkpZCzsiUeyRtEcc8YSJbNyvyNqCX5UnGzKYa5rsvsW76t1e8RdWu,0.001000000,0.124548797,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,414875,CkpZgQqhNQn5DxARxvUnsWwT3J9ftnMez8WR47SX6gh3LuKqEKwWS,0.001000000,0.136773264,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:51:00,312880,3NL6pSjmYirnp1imdkHJK3WBTSBpbku7rn8swbNKXwBtBQbV4Bt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,402118,Ckpa7YxtgbPG2fSmDyDqVLKk7pEyKFdLNv5ue1aWic6FqtnbjJMrZ,0.001000000,0.113217068,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,390084,CkpZWd6sFeUqYRxSCWnG3SYqPUbA2xarpqGKUUSk76nTJQxgBD2UD,0.001000000,0.118341132,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,378817,CkpZmTkDvx9mtqPzDNgFm2KzXmoosJVfLeXzxNgDxLYsvmrRbBuJG,0.001000000,0.051198007,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,347936,CkpZQsRggGGceo344tSQm24Fp3UBvWJLrGWYBfhizPFDSmRAkUWUD,0.001000000,7.921655903,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,337446,CkpZEnSRU8RuJLiZB9rZBJXrgtSqRogtjavDshoFh7KiKMeGr5UkK,0.001000000,7.449377927,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 09:48:00,288375,3NLA8b2hmVzCZtSvoBEgsAM4mHPt29DfbvzvoPr92cLf9SsAQ6Nd,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,B62qpiohwWfG3gsCCDm2GMsBBD3uLfeGmVqR5qNaieohyXNwfNv8qUb,3,Ckpa138tGmEWxh7pnTyo31qAUBzkmNhtHphMwsAy7fmxbqyfPc5uo,0.001100000,1001.242665139,,PAYMENT
2023-09-17 09:09:00,288369,3NKjabAwoBP5TbuupD5jUVaLXrExBj4FVxV2LZEjfxDtvEgBj64s,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,B62qpiohwWfG3gsCCDm2GMsBBD3uLfeGmVqR5qNaieohyXNwfNv8qUb,2,CkpYk2hpETBqG1axbeqvRvCdTDTREuMRkAcrk9FSkUzrEVt3dYAaP,0.001100000,20.000000000,,PAYMENT
2023-09-12 05:18:00,286826,3NLU9dhhMaNYGGqaeuGLmJYhTconC7Px3QTYQz6ei1LNBrxz5nb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,324941,CkpZPNfQo6b687NVZTcoiam4dbNDC1KEKpSH6UxMg2rqTC22XFPDQ,0.001000000,9.447212297,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,313264,CkpYWzC71DFKRZdVngD5KmDfTMMQEQBPYhdoyGs4BBPMizxBcJjoE,0.001000000,11.807752842,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:00:00,279340,3NLBe6baMUt5zY4vPQE35Eaif9wKdnjhznq4CejRhft5moGEELZF,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,B62qm1gSpCD99UvepPsDEDoiWUG6FU5MTwH51gbbS4ZyP2AZg8meAKA,1,CkpaHFNSsSLFAhZV2cEV1zVnnH2ZuSoD7MEaSKK78dz28caZ3tsDn,0.010100000,376.077362595,,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,301749,CkpYVYr6aCnB9SGpmCo9Myqf4v8Twtzq4RuBePKh4TezRaw1giREf,0.001000000,10.905172397,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,290367,CkpYVLjFCHew7hWjheayBueUVTRqkEorfomYqDNfhA3grVBQvWsU4,0.001000000,10.147152940,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:21:00,269192,3NLbHjSUZDpsRvP9JNzdHDS8dsr33SgeEb92s7spgx55uF1x11iM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,279111,CkpZWwk2byctBXEvNah4jMrBTR5QefyyS2BWqGva3qzJNZVPdLc1Q,0.001000000,9.733989317,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,268696,CkpaEw4JktFihkRiy3raygcpxb5rSzv3hkRxzxnic7f93n7vYb867,0.001000000,9.767135435,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,257866,CkpZjQiBPhk4qsgKC3dz9YYapqTU6JJavGeSXzcXLuE1ki6K2WGX3,0.001000000,11.353200906,payout_from_AURO_Epoch_54,PAYMENT
2023-05-19 21:45:00,252967,3NL7Px1v3oEH7FRZ3TSjXaWi8ipfSJvTnzdzydQkS6Q6smQZge6s,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,237,CkpZbMCb9ShBN57xkNWbBpNrhwXkD1fRjENC3HsNUfZCinFxJh8tj,0.001096650,0.000611600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 12:03:00,249712,3NK9NLw2x25BkCXMGCuShv97weo6SAjoHotf1ofn7w2cMV97UzCU,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6Zehwd3GHj75sxuXFh1ffu6surieBCyRxY96aGFUgGt1g1F3P,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-08 11:57:00,249710,3NLqb27dbJaCndrnXFqcmgfbmHvFQduHFgftv9FcdwYqeiek3Bjd,B62qk9D1gxG2NgBM8vuhZQGrLJ5MbYPkzDpzj66QzZLZ1Yc1C7jMJQB,B62qrTGqJfwPXLgR9FEosc3CkHCNGVTaQYe2v58hXFTiQeX7AyCsg8z,1,CkpYrVYEJH4UhWzYH7ECpUJLahPGdv1NxPeg18AEhWP7cuL63845G,0.010100000,1325.180200000,,PAYMENT
