Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 04:57:00,136296,3NLjWVgDWspVASJupSXvQY4Ys4BdaVEWrrZLRdTRUtHYihXX8HMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,50785,Ckpa1MXzt74tzMo6KHvBVCC16fPviHni3oFo2jQLUgELqooLG8PuR,0.001100000,0.278209395,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:09:00,130879,3NKk3EgS645agZXMiXimkV6dWHXfW6SC8XN1uV4SQyxRPKEjDbFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,45776,CkpZMvuwdcnDu4h8RmLF8hNYUS9teD9Rozes4jrfxhkRF28Di26Nb,0.001100000,0.182722059,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:36:00,126262,3NLe27LK2tdCCzMvUtk7fyCjkikd7aB1vAh5TvuSF25FRK2aPVbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,41044,CkpZfxsjuVjs2C79qdtj4VPmEHtGUxp6Y8A9eciCK7WxkffBcXz4P,0.001100000,0.186418713,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 16:45:00,120982,3NLsMzVgciZdKQZNCLx9CqiTqbfq1MvLhAdnPR1i9woioBT6EPnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,34497,CkpZiGa6TubRW2GBcnWKzc4ct3KrX7FZ8J3SncuVSNbeSgViJ2YHX,0.001100000,2.628300869,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 17:06:00,116224,3NKE1iNy16DUTan4gjj8R9VzEoNYjEjmV3v3xQhWyU2TzczRYnJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,30148,CkpaJv3MNHdF2zdC12jJ9b42eS7SjsShogFddEsAtBHh2r5CvSi7y,0.001100000,6.319708277,payout_from_AURO_Epoch_23,PAYMENT
2022-02-26 08:45:00,112657,3NKykDcvgpXcRU9RhANnNRYYLjsu6vjwAuYukBnMv2T45jN3NYk6,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,12,CkpZ6APR71uyFHKFXQ4ktSzEzfJkhmvXs5u91b1u1mPqqcBzf6vS9,0.200100000,500.500000000,,PAYMENT
2022-02-22 20:36:00,111593,3NK9Gf1fircAW5UiV3Kuj7uCcEiiQU53w7XudNSs81sVQR1SUxjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,25983,CkpZkv2b4UCbskN4Ah1eckCShqRNPuqJx2UGuLHdhfz8yLF3apYsK,0.001100000,6.309973056,payout_from_AURO_Epoch_22,PAYMENT
2022-02-15 14:03:00,109333,3NL5MDYaEpkrK7rdVCL8DUUkozM96qbr7YXPZmCfMN5M3y2WNTQA,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,11,CkpYeENG2ncYKnKvVZnzx29fBDBrsjtmb82jCrxxCdRFVwhhkGXiz,0.200100000,100.000000000,,PAYMENT
2022-02-08 16:06:00,107148,3NL6exWX41crn9Jq7X4NzUXZwbdpumGU85FvqWGtjyh6fp1Uc3G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,22426,CkpZFMsQeY1bfnJagsQubXkx1J1zUk6jNtVqRGzWgNQ2SL1M4SxB1,0.001100000,4.408536461,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,18727,CkpZVrSGvTydbRdbaP5NfX2WxS6YZizKcNoAvDUA6rfNyrYiqfbmb,0.001100000,6.529886615,payout_from_AURO_Epoch_20,PAYMENT
2022-01-23 11:39:00,102390,3NLZqs61tVAW11ptJdB3JUgUuaoKRvTQ9zmbfxgpv8J6j9H28LMF,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,10,CkpZjJzzovaiS7KFvZonScQ8JfE4tVqxdP69GgdCY8VcvwpDVbGi6,0.200100000,200.000000000,,PAYMENT
2022-01-22 06:57:00,102005,3NKUqTWRHiEAUeQ2Wkib51NNjtLjG2VnhvySH5NbnAJTW6DWxBhA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,39960,CkpZ2RDenMuxtw1x4Vx4B8JoBJkf6wAeWPsc3JeXq7TxRavCpGctL,0.100000000,200.000000000,,PAYMENT
2022-01-18 15:51:00,100872,3NKhkDNN15oDY53pp3eHrkf2kFT9Mm4qsZ2DojCxCagfMYxXR4kL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,39177,CkpYjtQv5TETkX3a6wufG2FjkaLiid4DsJMb3btXrMky3Scr7R4Mj,0.100000000,99.770900000,,PAYMENT
2022-01-18 15:39:00,100869,3NLPhAWmyew2U9i1Y2zT5SQqeLRUZ4vLbzZqirJ6HkZd1fh8PqjJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,39175,CkpYmjMJZs5y9m6tQNtVMMdquKfneZpybWoqSwGQGAAzfmub88zuS,0.100000000,200.000000000,,PAYMENT
2022-01-12 14:06:00,98986,3NLEoQDNhG92hE7UiYVHJ8cbFn9ke79beLvgsS17wiANFycxVG27,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,9,CkpZucWwzbYoXVeTc2jGKS3XhtE1n2ZGzbMXZorwFi3eJtp4Seamc,0.200100000,200.000000000,,PAYMENT
2022-01-09 15:54:00,98221,3NKUWPQFcmdVskg77dnwd9NhConEoF5DXedGeiZCReEzRS1wAxY6,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,8,CkpYsqg3CmytpB9hzL2JPpUFwaaJacB6HGMZJS2EUAQ99RQrr9gaN,0.010100000,100.000000000,,PAYMENT
2022-01-09 08:12:00,98141,3NLFGR2BUcdbEzDFvdV6wkDKHCqK87XtdYaJ8kvvUfdT7rWkoBay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,15530,CkpaFbgrFXLkai9XofzMCxie2uHpdxjipcFwxL3WQx2mAdCMGTV6r,0.001100000,4.215619059,payout_from_AURO_Epoch_19,PAYMENT
2022-01-08 12:00:10,97904,3NLFsRTrpsMP4h6CowBJ4sU6x9RC46bmP4gtSC1bxQYkpcGtkSDX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,37563,CkpZUxWoaiL5FAYysPpmhT86DmzaZRYCs9jgPjWcPYfyu8NPpYpWn,0.030000000,100.000000000,,PAYMENT
2022-01-06 02:54:00,97127,3NKCKFnE2vszQKeGs7gu5RcUfP3p3ww6aH8YgqUACSsPbXHenRp2,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,7,CkpaEP5SrWtqimVERhupjs6xJCKEBqLnPw83sBmYg33M3mMUo63fM,0.200100000,99.900000000,,PAYMENT
2022-01-03 09:39:00,96304,3NKk29FyaJcABVtwseeCZuuFrb7inwpkKnZ1swEB3Z1a7BW9F57E,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,6,CkpZKDp19mTu9aPBswHWWt914EfvrEsrxsEyvdtnv4JiSSp7LrF5n,0.200100000,99.800000000,,PAYMENT
2022-01-03 09:21:00,96300,3NKDF56nXFWLuWWj1znaAsyoQCHzwWcugQGLU8qZALZs91nKAS1S,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,5,CkpZyhE4VHb9agXQEGewWougNEJFWaDbwKL5Bggqwifvha4dqVsnn,0.200100000,110.000000000,,PAYMENT
2021-12-24 19:57:00,93370,3NLfaYdYhrWbg1f3eS5gsX3FJUySQZiG7DJw4FnVV943KGN9kNrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,12704,CkpYYpLEMCCWw4jzWhVcFBKeEq1LAoDwusKXG4S9LL7i1dx8NPFjX,0.001100000,6.008490097,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 16:54:00,88777,3NKvJmS2Rf67fk4CGbSkdtHFzHV4JRZzmqCRq9FecfTUpCL3Hmyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,10202,CkpaGRPidksbsuEb6VWyqLVcAvJV8eMDqBWPdoc5hHgn9fz6qHFZk,0.001100000,2.623915922,payout_from_AURO_Supercharged,PAYMENT
2021-12-04 06:03:00,87064,3NLy4Ap5mABvisD4zCAGNf7GtbXRMcsBJskWpLTtqa129NGvoe6F,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,906,CkpYSXrSzA1Efj52uYnpHtrP4pKmXfoqsg7M1VMGgZuh8JVXY3zjS,0.010000000,50.100000000,,PAYMENT
2021-12-04 05:48:00,87061,3NKGsngqQbksUyHHcaw84KtojLZccZdaCaoiHurgvq1fYX2tGvso,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,905,CkpZjf9Au2ZmCo6kUqVea79rbmij12gKxxPcBcYkVdkNTR3QR6kLU,0.010000000,50.000000000,,PAYMENT
2021-11-30 20:39:00,85998,3NKiW9vT6vTz715LVh1qfzHwtFxwC25q2k977XAnguTEysTNRfYx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,29586,Ckpa4oxDzRjRs1TuCBtCCS7s42SD5wLgZiWxx5RnoZE34Z9bVYfUC,0.030000000,100.000000000,,PAYMENT
2021-11-26 17:33:00,84613,3NL1nTuQCKGDrgTpSUtt19YPhJLAdB2zjTzUe77Es9tqiAGn9Ja3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,7802,CkpZfempWNyqrdyHtM5c4dxHWQce43PnCxYsb6MrqZqA3se4ApS3u,0.001000000,1.472518511,payout_from_AURO_Supercharged,PAYMENT
2021-11-20 11:00:00,82652,3NLear1D44Txb6W56boKSekpTjqLuWwWdHi2EsTmB5WjgxyrvodJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,27706,CkpZDH1rdMd9wbWZQvufhCKFU8RQ74V6TYT6fK3A9vn9wENNEzFmW,0.030000000,50.000000000,,PAYMENT
2021-11-18 15:57:00,82075,3NKeKX2wGiZLmvXwiqVEvAozF33mJfZXgW4Lb69CV359HZWa2HAp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,27351,CkpYTCzJbo7rkSjpWLCTJ4PqvHwYB1RAmyeFgrxtiY2Q6QR9vHSMo,0.030000000,50.000000000,,PAYMENT
2021-11-16 02:12:00,81246,3NKPVXHQYCdNWS47jNyvPxWpgKvCsQSg4eEQL8NnfswXXegME8p7,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,4,CkpaFx1KvGmgVkqs7MFSQBx23nC9cgdmd6jFTFXyQd1Defehh41pQ,0.200100000,100.000000000,,PAYMENT
2021-11-15 07:27:00,80989,3NLeCzCg2rWzh6PUGpv7QM8PXBWTZibxFhmBumCNmArKyR4VkKSo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,26312,Ckpa7FcTjYPN3uEix9ErrkhNrEEbz6oWTX6vr4KoVbf997TVkkaDt,0.030000000,100.000000000,,PAYMENT
2021-11-10 18:24:00,79568,3NLE44JT4eRiirtPBs6Fq8e1E6BwtzQHKSByArKTmRBP8hwJmpGK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,24508,CkpYwxoimPpURphDNpNnkF8EsmnY6sn9P8vZvfXseEjwZo8Wqhh6L,0.030000000,99.000000000,,PAYMENT
2021-11-10 16:21:00,79548,3NLeAuKqwBVs1PQ2kVMav5KqurGygfnTLVJejEKnZXQCn9ktroRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,5714,CkpaLJ6dmASiwuiyZLtBmAJ9SVVu4P8BSCMcS2hTB8LDHtAiCDCPG,0.001000000,1.368459459,payout_from_AURO_Supercharged,PAYMENT
2021-11-09 13:12:00,79172,3NLnuEq4dJVJB4bJJR9HU2wPCKvCBAvhcsGV5DZ519WmxfXUGmnZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,24147,CkpZJxt52NrYpbQJTZrCYbQWToog46heetcKroBCmdygC2JjgPJPJ,0.030000000,3.020200000,,PAYMENT
2021-11-09 13:09:00,79171,3NKF8QKkqUYAKgLw4AQvrZMjk9tYWhdUbyFg7ywmD9njaEwWWNt2,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,3,CkpaKp7r6LW4bHct19eoHvZcpdQYKkjv2p5W3sfUUFrfZnsxgX1Wu,0.010100000,3.000000000,,PAYMENT
2021-11-09 11:06:00,79146,3NKr2j11CVEJ5HAGsLrV11fDx8arnLkSMuvHV4cRRBfbnt8rhkNx,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qnVGJs6wZ7e7do4JNvVBkBKCFhxc1SJLHYPRg65YUoWoaS7cSJoh,2,CkpZdtk4PbcBFVkB3dxHFrHiEEK9hmAhPCHABgKBdDkiijfoAQNoJ,0.010100000,100.000000000,,PAYMENT
2021-11-09 11:03:00,79145,3NLnHMfNoP6KunSWQbQRCZydoqhuUjp5pT95pMUAnTYJirTSLPBc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,24115,CkpYnkGWNVbRnzrmxvztmnqWNb5SErEAf9VChVLszwiSG6w31PqGN,0.030000000,100.000000000,,PAYMENT
2021-10-20 12:03:00,72648,3NKB7YUZSYirvPkG2WmcGZyAX8BvKPaH7c6MYhq87EnEEhRSjpkL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,19083,CkpZfc2q56MtUESSQ1ySWrPen9reb5S18Ye9ToMXwB9Qf4aTDbhZu,0.030000000,100.000000000,,PAYMENT
2021-10-04 03:36:00,67496,3NL1SHANx1BVCLyLBKsRqf3oYi7YbUHQFTUNjS9tMb4Cy1mrw9ey,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYmevEycfrejXMwotKoFiqogrB4wsgyyNGLpmuA2GtmZapnHXWu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-04 03:24:00,67493,3NLu1ygR812LfvjuBQcLTZoYHi6LRLWQTA9PY9ZhKnGgLciumxqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,14775,CkpZ5pvScjdSTcnqDGxGMjpyDyx56tw2Y2W7sSpR9G3GLgcGkmqch,0.001000000,100.020200000,,PAYMENT
2021-10-03 15:36:00,67339,3NLde9gnEyRg5MLRWCF7LTeCWMkWFHFiihvdjvntRf31mAcrjoGP,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPQHL479vA9Jh277QDmSYiinCuFfbN3fhLupEjMpD6ZJLzdeBJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-03 15:24:00,67336,3NLtT19fh1Nvm7ht7f9uP55wD1EBpdL1KXVXm6k3SbqLStFT5o7z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjGUYYqDcyodQeWkezGufaBGfgZRRb7YDAXyhiE6gKAzfdZfTeo,14700,CkpZbuWtRYeHsXc2ZDrCSrPa5rPdA4QQ8TEjLQhWbcabWnYNrmrTJ,0.050000000,201.000000000,,PAYMENT
