Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:00:00,316320,3NLUPtuLeXDaaA22Q1FqZUqN9kwxbScagrtAj9MHidMsi3sczRDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,405955,CkpYULaW9pWG7pLupxXHTCZrgoACrJNgetW2v1RnGPweDLZsamNA7,0.001000000,57.779978550,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,1049,CkpYSd8yqst5G5N4uwUTxBhHeDdkmadRaNrN8KtswPvHvgXcGxNwb,0.001055660,0.000136970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,393373,CkpaG3nX6qQZw5S15T33CaDQQibJHqjF4JXAEQFMjeXGXDvV1FRRY,0.001000000,47.665107226,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:06:00,308105,3NLfvTd1NgyTwaMrb4Y5N4KxKriesw8X3BMo5oQq5pDnBGPtugka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,381593,CkpZv6mXyEfFLG8NNRg2ZfGDLKbZAFhQkyKUbfgL4a6iwYge8VNxP,0.001000000,49.478727358,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,369352,CkpYyVFgxDWmTnKLZpmBdVY3zJqgyuFZ29PtGv4UYGit5pvjwhLLb,0.001000000,43.830830021,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,357135,CkpYh98UEpvwz6kgXSSPczXLkCR5cdTqKrD5da5Nx1kJmhJXy8JKu,0.001000000,44.634806093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,345075,CkpZ7HXx9MJxz5Ptgws8WTRNyENXgfm4FQbrg8W4pbtAqrhVwAPpG,0.001000000,49.231996850,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,334620,CkpZBzStudguYJHDQv7rjUZ2uTAnuksEa8q6FcFKaJGyi7AA6DNmd,0.001000000,46.444989855,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,322877,CkpZqSZvdBXSHPcZNWMsxUMdK8mw1pT3JhLfV2HowJJ9TxPkstFpM,0.001000000,42.803108297,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,311238,CkpZstzVbftvdxZTEJNHPCVhVMrRJANiXPtdGtzHFeX1T889GMP1m,0.001000000,53.498142422,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,299742,CkpYwVL5GtzjxtL3cQ9v2FMnn26NMPW9cCL8hB7BikVUhjzPK1Dxd,0.001000000,49.408692649,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:03:00,273494,3NLHSngj9QpCmviVbnaYHspjZXCgyXBeWoeXK6DXA6HLSqn9LT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,288386,CkpYrDzzpoqzgYRYd6QnZgVJtQJ9MEs3XycxpubvnmjE22S5XNNL3,0.001000000,45.976982647,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:06:00,268984,3NKQckp61x6j3ySBcUaWKCKNCixNbhc7eLZqhCQQUFHNqzXJ9wP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,277152,CkpZSGX9B6hJ928KsZjf71N4upSkw4QSeUT8AwFq8kZjSruTL2kjb,0.001000000,44.111129832,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:12:00,264649,3NKVkWhpLrwASgj3Lq99C2kMp2ahKjpx9jei9no4v3qKbhar47uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,266819,CkpZzRfQTGCH9qBR5yzpUCKEqKUWThAxmCFWoBwd9EDA4mL7jNtwq,0.001000000,43.898154036,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:51:00,260241,3NKtYdHPwmKMYGmqNHfz2uFJwGVUhsxeuYXamt2m8hw95512FUeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,256018,CkpZj39gbj9NhMwKhK7r6oVL4anZKLF4pS3gBMBi31NP4b4MdUynC,0.001000000,50.598052342,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,245327,Ckpa9p7Fe1Z7fy8sG2gBzZXfPyFbK5jD5yyDEHGF9xCorFuMi8rG8,0.001000000,49.238173864,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:27:00,252330,3NKaEPnx16TBnjgtCe6ztfXmizMJFq1x8h5mJXRxN7K1GDjHbLjs,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,59,CkpZwocCvYzBtzXpZJuEnij3vWpTYignSW6vmy3oGE8kATRfUBDZ8,0.001042500,0.000630050,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,234796,CkpZberv4n1ZJiPEg96gByzhdF7SYsKgGXuRR2ktRh1GTAj2GEZjy,0.001000000,49.995518360,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,224557,CkpYdeLQpaL2irgNYMTnh5ivo65t9awSaDSMJwbkwiXU3N2kjiyXc,0.001000000,42.234042204,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:51:00,242980,3NKcRUS5i6GDVy4ynxdfmDGTVVgUtqwRr8DXHeHEviaVgnHGjYtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,214641,CkpaHWCJZvaJexrWmj9PtgtXGgoy4XQYkvp5Jfc95FZfMDAsTBWZP,0.001000000,46.541764710,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:00:00,238761,3NL3Q1yN7nEkR9qQ1xL98v3WrbnX3L44swocgQg4zHVnDeahu7XL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,205007,Ckpa8xspUn8oLWbuYZXVQ3wSHo3Gcp75YpHzva2Moq9A8LrXhQQ8G,0.001000000,40.602845757,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,195723,CkpZKEGQbFd1tGgsPcmvzfxy6qsCQrNcVcnWD424mef1ApKR1rCPa,0.001000000,47.409766115,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,186644,CkpZKL1X9ZACZhXwu9YCqxduLKTZ6iGFt76W1r5UjixXBxBPYB6aT,0.001000000,43.273725184,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,177706,CkpZygxhej9dqTR4hsRRZV4nLLvJqWhbhYEJo9TyhkpPxPe5BfTjL,0.001000000,42.010208457,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,168934,CkpZ48oaeaYps1fobtU2fR2Zdqhb8iM5jN2YktGMreRkXhgZEQf34,0.001000000,38.926416043,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,160508,CkpZi9Z4WVvqdR2TC6kfUopabw6eG3uueGLR2eWou3vgB8nsAZd9M,0.001000000,42.967531627,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:48:00,212059,3NLpSX5XAhVWugHTDmfdvpSmLaSLvZtkQQWkqBArJxTMJT3vU7Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,152311,CkpaH4mKEnqo8sQzu6ktQh7FNqjU3G4NEKioPg4UsCM7x6u4wwiDf,0.001000000,42.712604883,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,144521,CkpYrKWmZgksWJJWMP53eK3ZySwbrGkx23QcF3bcLvZg1FXdorLxA,0.001000000,39.072449915,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,137255,CkpYuumJEd6d5nGLp9zrJW1URAWKnDAersnZK5g2FMLbmxLPhTLMy,0.001000000,25.366679502,payout_from_AURO_Epoch_41,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,146,CkpYXorbcgt3srJFfc29CM86bBrK7SFQKJfLecxtzro2AWagZNLf3,0.001063560,0.000121700,Get reward from rewardmina.com,PAYMENT
2022-11-16 21:09:00,198292,3NLnHL1k1Cs467e3QcPC2dmBFzdUUiyiWBaTwRfq2sY9Fa9YRiyg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,1334,CkpYTKmBX6TPVxkTp8CWweCwGV8v38dwfZe7f68z5bLVAiJS2ks2K,0.250000000,435.423000000,,PAYMENT
2022-11-12 12:51:00,196936,3NK8AWbnB8yraMTjQNHW22mn8XxBX4dKi4kugyQJQyhLfLfKSeiE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,1353,CkpZJPwYamgypoTGd8UyvB9XKaaNVv9955azA52RgRtL6Y6qkDD3p,0.250000000,8.959000000,,PAYMENT
2022-11-09 01:00:00,195858,3NL87yMkxndirxXS9GvNeBgxKLQgttAySPBL5QAB5BGbT69HRgom,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,1250,CkpZfToTwx5Z9AZmJ9qaKZDcxQ8KipyyEJMfGVmcEuYCa8995tuPz,0.250000000,1560.783000000,,PAYMENT
2022-10-28 21:48:00,192293,3NLMeTsBAPA3UeE4YwQuhc4K5iUXXki88eYDqGtftEPwEdhUFpD3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,2544,CkpZxC1qgySoA41DLAiUVVaz9vtDM2oTm84NAUftiQ69FVjWAnCtE,0.250000000,1570.728000000,,PAYMENT
2022-10-26 00:39:00,191405,3NKQorpt8sQSRC7MDCkwHsAkadW8TVbKEmGKZWxxPB5hqCgjpAdg,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVdCwTaVK7on9s3gKJsJ1edbAUSkGk4nBDLskHZy25zwXB26jT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-24 13:33:00,190936,3NKd3oeBUF5G8vD9LG9uaRaiJ1oYZetpBRREZh6cDwbsaDbW23zk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrMJeDDcDbq1nnSFrC1iBsaRbXCwZ4k1QNxVphsDM6WJtFicYm5b,1134,CkpYsDkJPitmiH3YwXPb2xgu1a9oQ1LQ4vAXMEHuTM4Zs6Rjr2D2c,0.250000000,1875.456000000,,PAYMENT
