Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,25948,CkpZhSt8YFVd2HHi2yuamBc6KxjCdDbQCsmCmYHyM7vog4YxfJ11D,0.015000000,0.015975584,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,25654,CkpYmRLvoUwnPZ8WxxBxCqaUfriTTXjyEfDD7kBUWpgPabcXMGmut,0.015000000,0.027861822,FPayment,PAYMENT
2023-09-13 01:03:00,287064,3NKKxqDBRMhzA7DYdBef15yqJhkHoYXYGqoNPZHxj5G4cudhDmrW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,25570,CkpZAeANQ4ha83rqrXTeBeRF5KL3odfFYiWjPJPYHgVRromTxUoMk,0.015000000,0.003892010,FPayment,PAYMENT
2023-09-05 19:18:00,284970,3NLUeXbHWmvo2v6dQkzrjKfeMqTp3YuGqUGcV1LmhDLKn4RFbhfr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,25189,CkpYtQJG4Znv7tJe1ooXzAgKh7knyeouoKjxL7mZqMHmx6kRpFFUp,0.015000000,0.015963807,FPayment,PAYMENT
2023-09-01 13:54:00,283747,3NK7TriZNBUoYQK4bDZkjif5GFWAWEHATVbV157aH5XrRyE6BrCj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,24873,CkpZbYx2ZuxFcyBPuVnmQQHZWweFNdcSSf2HYPxB4H7MRBP3gXKEC,0.015000000,0.023930657,FPayment,PAYMENT
2023-08-21 16:27:00,280575,3NKc6zSCQs8ZyetgQUH4yTcruRBDCBqgNUKwUZtRyLZZ1xzNZS2w,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,24639,Ckpa1jYoPEGC6sA4A541Lmzm5JkssbEKhf52xhDRgVfzuZVxEgczv,0.015000000,0.015960046,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,24532,CkpYhwcAsDtm3AQ8zRopUetBBrmePqsNqGEJMZSAovWMGGiCvNqB4,0.015000000,0.007965849,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,24195,CkpZBAMxLrqBpypiHdjPu8JxjSANJCo22aM2PND5sSZPn6tcSaWbE,0.015000000,0.015810750,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,23993,CkpYRR948G29vcJHcPj4RcyNo9RsK1go14uJTrHPwK8JxRHN5XKD6,0.015000000,0.007904174,FPayment,PAYMENT
2023-07-10 15:39:00,268206,3NLAcEwuvMKgkgiALrZuLPs5DMsDUtC6Uh4tPQAqJoLqUBXUfoQZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,23716,CkpZAmWzNhcEr2vMM5n5j732pnbrCFy4LM45KCW9wA9BbVSpv8ESc,0.015000000,0.015599095,FPayment,PAYMENT
2023-06-20 16:27:00,262316,3NLMUFxfj1JyK5eYDT6DHJTb2efAhEjBL7BmFEHQCBSj54jZVz5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,23530,CkpYSWi8LFnZmtGdoVLdNfcNVFs6BbmXmvmWk6u5THDfX44HRRSJh,0.015000000,0.019311699,FPayment,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,23264,CkpYZNc6hL7ubgVSqnVN9QThUH4LRYq6uHQbsYaTGysNURXzmA3yK,0.015000000,0.007763950,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,22934,CkpZYFwarWGaRGAGhkcqo4VnsbaxtXV9SkvLJ6wsQCwdtm49LvHLz,0.015000000,0.015509851,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,22575,CkpZy35JoVDzgAYj7cVr496Wgd54A8DBje9wbwvL9rTTbjTQWgnLo,0.015000000,0.007761321,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,22446,CkpZqosiA1x2zUEfJSLaUoqQQzNWiQpAYdNkUh2iKJhL7ztekQ7B7,0.015000000,0.007563842,FPayment,PAYMENT
2023-04-24 15:12:00,245669,3NLhAEX7WwKkeS4DVz8BjxQMmKS9CD8gTMbPch9piT2JyAmx31jv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,22131,Ckpa3yZCHbKMVHHEUw5xUkt2CvjLm6ceFSgtW9d4TtWzJAnWtLw2v,0.015000000,0.007564470,FPayment,PAYMENT
2023-04-18 15:27:00,243950,3NK9wLR4pfzFwsy2H3xuF6kGTcDf5JCYoewQjotnzNyANr1NqLe5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,21943,CkpZvEqMhWd2nhQwnagfFnQUtgesRakHu7K9mKHwtj6qGErc3wyFS,0.015000000,0.015129334,FPayment,PAYMENT
2023-04-10 16:42:00,241662,3NLdLcHUDiGSKJYXGcvwWNimhKCABnhAXrjJa7rAQ9QrCktheUxb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,21720,CkpZYTZPbg5eeUkkbUeBs5FWPBdtK6FhWkqyA1yo3MAkXLorwGTuB,0.015000000,0.007651100,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,21277,CkpZE645PyAvYrp23zakGDbsUbidi414nVKgiKhGajJZEAxwFeyQv,0.015000000,0.022943284,FPayment,PAYMENT
2023-03-28 18:42:00,237906,3NK4e7iT7fJi4nxtGgQCmTMEEabBBzSYFoAo5co59NNcxBi1fd83,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,20995,CkpaJ8q2anhcKv8VJ8E91Mw9cKELWLKHb5TXNtvtf2gyMjAaBiRUW,0.015000000,0.014023324,FPayment,PAYMENT
2023-03-20 16:36:00,235475,3NLEx8Y8VZy71xpxkLPF93KEm1f5irYJDveHFY3GscwjPtG8Jj8M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,20892,CkpZpwXHs8tpcdakEFVmL947i26Vww3YMPSHqa6Q5JpxJBx7gW8do,0.015000000,0.017208877,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,20679,CkpYibCuEYhrTCiCUq5tr7xKNe1N7pZmoPHKedQwne9vsopwmMbMz,0.015000000,0.020388399,FPayment,PAYMENT
2023-03-07 16:15:00,231655,3NKEiX5VwALm8VLvCFRBy57pQxFPHT9QJZ9JoWexGPAgUEasQ399,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,20241,Ckpa4D8Tt8zLz88PkVvazVxa9wwBLKCiMeddsyYcuRbhW6LAYv8Fv,0.015000000,0.020388262,FPayment,PAYMENT
2023-02-27 17:33:00,229282,3NL7sohUoohLwCPA3kbbneifUiREvHHUADd7EdvQeVEJXJDiLb91,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,20112,CkpZz8LpmYTFqkJnuxyT5uWMs3RBCkUQpLzCgnMjpQpZ93rEqdctV,0.015000000,0.003181318,FPayment,PAYMENT
2023-02-21 22:15:00,227482,3NLaS76T4oCf99bWhx9y9KMjFXEEx6NTGGdY95h4zUkaLH2uTQC2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,19751,CkpaGQ1k4CPHbqUTZ1o5d1v2baiv23Ba2KEW5ZGeSsBNGjhy93wkD,0.015000000,0.006349678,FPayment,PAYMENT
2023-02-14 21:51:00,225427,3NLTRwtKc7kGaost9qnH6S1MidCMfPa58NaTQCWZxcVQW6hSLc3G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,19629,CkpaE1kcbag8iQNskQsojAtR3hChtibRwr3RbCePbNXeHnUE9zLwU,0.015000000,0.009509121,FPayment,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,19278,CkpZ7axin6QSZvUoegsmiqjts3Ka3Tem3AJFr3qBDLLk3TP2UqdHk,0.015000000,0.029417450,FPayment,PAYMENT
2023-02-06 15:06:00,222939,3NKpZhSQ62svQohpD1P9y2aTCXzbtc4xSMarbnWKDPaKSZ4C4f4c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,18968,CkpZFYN86tXEZG5yeWSoebCeRBSYxoJSFjGnnDnehQDntpU5m6hT9,0.015000000,0.025543720,FPayment,PAYMENT
2023-01-26 18:00:00,219709,3NKiarpezdr4pbzubtEHdZF5wpdz1pfkzSaUVirH7pEhU8xkfvEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,18749,CkpaH5F1MV8fMEinCBkLtJts4gR39ieAPVWdZ8feTz1ryWjcmf2fb,0.015000000,0.017861665,FPayment,PAYMENT
2022-12-21 22:06:00,209034,3NLhLLyeXrbMAppnVBMzfCH84b7SwKF3SqHiFX6PsqZ4cuJo99nU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,18406,CkpZLARPe8QuWjc9MRxvQ3GWT4VNzTG4w4LsoZoo7GK8TKJe8F9A5,0.015000000,0.025138549,FPayment,PAYMENT
2022-12-14 15:24:00,206850,3NL1Vm5yRoczZNbCbBScfTWXpBffkBPwim693nofUgtQ7LVLzERf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,18214,Ckpa2UivqrXNkgEP2nVXUWLCzfDNyRW51UHmzx8Fhdsrmrfi31fu5,0.015000000,0.013762485,FPayment,PAYMENT
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,17968,CkpZ15gyqzYidz8qxQWYAe4YJnNF8CHXbjPfKAwADc3o248YsYxmb,0.015000000,0.021183313,FPayment,PAYMENT
2022-11-28 15:15:00,202004,3NKSW4ghTzxJFoQGioKFxXxKgvcWN2mJCDFwJ61THs5nujpZBSDi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,17660,CkpZAUQWS1u9gscjLom1o8hdUQtPk6b9KwL68eP54Zqt8wh5iyfd1,0.015000000,0.034134980,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,17379,CkpZUYxh15UQ29MmSX1fH9v9zK2ZjzKbvDycNQJ2QkSXBDBukgzYP,0.015000000,0.010422999,FPayment,PAYMENT
2022-10-24 19:21:00,191014,3NLG19SDEj6Tcpq9xH5rPY7RqXbMVXp6qqFn9PtKKY66Khpyq2Fr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,17134,CkpYibHZUbRH83c5Nj1VS3Lzt1tPxbAP5xhJgV6TqSjP9FQBhDmtC,0.015000000,0.019342099,FPayment,PAYMENT
2022-10-13 15:15:00,187414,3NKk4sVPKi6hVfNNnTyggJuySKjHtDbAiCrDyBeRBqQjixQZWiEk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,16711,CkpYtGCwR4PW3c8dFXGwJFp5MqA2pLKLVF6vG8pk2oborztxuNc8a,0.015000000,0.014062191,FPayment,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,16522,CkpZR3hdnRpanGZQzN3YB3gSbSScsp8t7PUB7qQdfnNGXhNmaSMuZ,0.015000000,0.008871517,FPayment,PAYMENT
2022-09-21 14:57:00,180232,3NKM6QvLA4ogMtTh9Fa6pTBFRFh2gS2RfcTRt3kzxRXhsMpUzY32,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,16309,CkpYqZjihqkiCzTxM94GXfvqQAagp6ZF6AzyGVbNdu7V7duwcK63q,0.015000000,0.021293984,FPayment,PAYMENT
2022-09-08 17:24:00,176051,3NKUC7czomhiSA4FASU41yy8HRGBUBaDJJfA6nrYjwGWeQaSZgAE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,16072,CkpYcSArwLy1jsnVZynp3y46DHc1kKUtMSfiNkbHUGb6G4aDYHFr4,0.015000000,0.009373082,FPayment,PAYMENT
2022-08-30 01:15:00,172932,3NLVo5evA3W6ss5WuXpJzNmcqBfVyutWa1ZfmA43xRAMMbR41rTq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,15738,CkpZDZPtVRCmSvKQcPY8GRTjHmNmAm3zcM8W23pQFGChinKtqBhMm,0.015000000,0.007783367,FPayment,PAYMENT
2022-08-23 16:27:00,170883,3NLFkuH63zSsGn19df4Z85h8jSWystAckgjYW9BHN8B4vYo3Pu1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,15562,CkpZFiufTqQte29NiActZsHi1aQ1GF7GWvBq3LMg3JEEB5qAXP268,0.015000000,0.002415297,FPayment,PAYMENT
2022-08-19 17:18:00,169622,3NLrMwtFcARJegwfKKFaoSXFejDVcBqDsKZ2jxByDvj8tPR8eaS3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,15317,CkpYbRHeXDqDkX5WvyR4TeVAvFP6whAcVAgrfmvuJPZ6KhJSHt3S8,0.015000000,0.013681622,FPayment,PAYMENT
2022-08-09 15:00:00,166309,3NKqSHkPKW6mCxXc7xcwycGtbntkDXjMTwmQqC6o2t2yUo7AfsS1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,14966,CkpZMLgvFfsPDWW8BBHbaFFWSbe4i9aCEyvw4NfAb9rPQJDyNHUH7,0.015000000,0.005637808,FPayment,PAYMENT
2022-08-04 12:45:00,164669,3NLSEkfb3PJerCmiD3g8fufVqCjqBvE2aZD9SfbbEBj9XKUJX9PU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpZ1wACj1zbqMsxS1w3kq9KHPvYP6qUKN2PiNH2kYtrin3MKyyuY,14641,CkpZZuDAzTxho9bPnu8wsVWLtCJbr3krRHGmpG9VCDdjbFdXNfsv9,0.010000000,0.009263000,FPayment,PAYMENT
