Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,53765,CkpYiEFaEnh9c2P96PiY44GdbihburEAZCihZLCjQFVW1jqJ38fcy,0.003000000,50.127739070,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,52557,CkpZu2stKLAwiuxmkSRZucX4dwGD2FmEE1NqEgBj9ZRW2z3m2AB1k,0.003000000,58.186913210,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,51394,CkpaG8GWzEh871cKYfWT6qEDzKzffW5ko7NUtpxnhj8dUqJr8aboy,0.003000000,50.386239540,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,50145,CkpZoMBjouTHA2yibZ2Fa7JXFLrDG4NgpgqvTnhd75vwPmLsmqk8a,0.003000000,58.879608020,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,49060,CkpYnL5soobt3is2w7xQfyA6xKXBp5hY7waT3PidZc568SnqZGP4p,0.003000000,36.464488960,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,47808,CkpZq7KbVhpp6ZxTFURRUWkmvgYHRCHRhdkZLYEa4XV1bRtpt3Z7U,0.003000000,63.179352300,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,46614,CkpZwJaQdiYVZ6KAUmtt6gQMv9miZ3h8nFrM2bHbXEUXGxHRMSTKF,0.003000000,47.670904250,WeStake.Club payout #60,PAYMENT
2023-09-05 16:42:00,284941,3NLHxhP8GsCJ1HE3vbNoVMS6mh63xWpydYw5J98AdD9T7EczrMp7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,7192,CkpYz3JqyGCr7TD8BRGxqBDKHNYjrj8kb6cYwdqaB3SQFhoGH7q4M,0.020000000,38.700113099,,PAYMENT
2023-08-31 15:03:00,283468,3NLQDj81pmNiQuTx3WaTUKZJrLM9nJeoastPSniQBXmb7fF3Rp7N,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZ1FqWTJCmCqvEVQETCQykAQpXfAv9usX3nYUFwahCqH3sSWRDK,0.014755560,0.000000000,,STAKE_DELEGATION
2023-08-29 05:30:00,282791,3NLQAiZQReXijok2eWuMUA3QiVQBpxfmfUmLFBmh7V4QpSc2voPa,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,4,CkpYbepGsAUvtVr4x1655KAdJbLFThkRMDnWeioreboG82xWbrKzj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-01 18:45:00,274726,3NKughFMCoAZyF6KjvcL9uV2VZHxABSdfzXQSgQ81AFvqDqGfd9F,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,6692,CkpZ7UE5kXaAQSM9MgNKemm7oFfaNKsVjDf8pD6icT5v5ZnUfzN4C,0.020000000,5847.240764004,,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,41222,Ckpa44W2HQPHn2N2F6vjD95K7bmXtQcEubjCdFzVeAVM8EiU578rQ,0.003000000,7.474454650,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,40235,CkpZAAyv2XCQkLPyrCpuyvtg68jHHsGhsxopRiGnbvgMfSrY75SWB,0.003000000,5.861559570,WeStake.Club payout #54,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qjnMzrfFs17Qe7PqXUNiYtYUNT2GMf3UHgguBhYMtbTt2C6NnAgs,3,CkpZ13PNB89k3jqQwKw74QBMXGKTo2ZBwwuqfJz9KVwJ41Xa4m3HV,0.010100000,1173.800000000,,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,39128,CkpZijYxYUkysdf8sZexCGG8ZFyxLPLqUyZ4ycJfUxHeXNzS5Zyfk,0.003000000,7.129955970,WeStake.Club payout #53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,504,CkpYcfw4P9PBHuwJEMGcRkbfiGqSPzrURg49CMh6LLM4eU7DZyNBH,0.001020340,0.000892000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,37999,CkpYgioRpSEkecazJao9fjV4z7dKdBXjHqTz6Fo2t3YkXrA3FLTUu,0.003000000,7.734706400,WeStake.Club payout #52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,36885,CkpZyUJWK1EgqNcb4g6CjBdRnDSQKHDZ6bjEg2mKLwsLxU21PwUto,0.003000000,6.942792410,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,35789,CkpYaujh8et9KrbF4s35AaafAb8hm4uawdoGyG3L1smGt9P1dJQjT,0.003000000,6.932089680,WeStake.Club payout #50,PAYMENT
2023-04-04 16:21:00,239917,3NLosMUzWZmcXVAiB4g1a7GhLidrRdyjCvtFrRMYxbGnsYVXKJXK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,16643,CkpZkyoTdDGArm6A7iTTyLkFMEXXNKtu3pWSAqKY4eDje7YAtvqUk,0.100000000,36.615944900,,PAYMENT
2023-03-31 19:21:00,238799,3NLGkiEnoDknzSzzbjdb1spEZmVNGQYSwBGmDWggCz6tzVU63Cw2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,34723,CkpZm9dhWAWV6dmZCdeQyWjRRFwtQcZh2Q1XAKorHUy8qS4horPm3,0.003000000,6.659787770,WeStake.Club payout #49,PAYMENT
2023-03-12 20:06:00,233218,3NKA7NjFdHrANFBPcbWyMMX6wxSmtVQLRisHnjFkVLq2xsTjTWXu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,12247,CkpZFx7EJimwo8wueFTENWJYdaj5sRYLLBRE4M7UWEayUQd7mBzvR,0.100000000,149.045051600,,PAYMENT
2023-03-12 19:51:00,233214,3NLwypJKqezALKWSZhU4SLT8Cwhtm5MastGE68W1zLHVdEYTubTs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,3944,CkpZVhoC4ikAYVna8PXzHphj8BLiiqasLRseXY1y3w1qqr5aa3As4,0.020000000,1.128866159,,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,61077,CkpZyGmFoEFsf5a95ADYxaRgF8DWKa2EHXKehxc3332b2xqF3XmtV,0.005000000,0.125497812,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-26 10:39:00,228881,3NLWN3ZUqamV9YsR5xqefCdBzkwKMAXiACcdbWUgR3KEuAUuZHpe,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZdaZrXTA1ybvydbqf6aHfeXiQ2u6huDq1ogmwDuaHuQ4CAipzf,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-26 10:33:00,228880,3NL9BnVLV2vApRxV21VZzqD2cZqi5CUUTh8oyZMtFeCPDwmL4WDm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,8809,CkpZbABJvgCGWG9Myjmooii1Gfn3fqaHKfJRKjPzHJjCseG6Zh533,0.007500000,934.556065800,,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,46723,CkpaBLahDaX1gE6c5xJKxzGQv7W5xScPyR5N7t9Ta6LUpVdm5rGzW,0.005000000,0.122089911,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,35874,CkpZRkN47M2MTYkWZR9MZdGj2fhXCbXgf1N5byne6u9E4APWrXzev,0.005000000,0.101103455,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,24777,Ckpa5H8XWKx1W8KeKGEBmc5uHKYPKzHUTTFMYFHYHzzB2u1EutyYA,0.005000000,0.142772865,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,10331,CkpaA54i6P4u8reSTvvMtFUK3tz3LrHBirUgdTGBAMPjr9bKjc7Le,0.005000000,0.136178580,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,418824,CkpZ4qw41S4bZCXse4B1gUR3s2zokv5MNTZMmkMg3tb8XR7i8PFkW,0.005000000,0.103160555,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,408387,Ckpa5qHRSF1xRcUvXpkoofPqz1SN8Bve54BVHYTAjXVjYF3qbzpDT,0.005000000,0.102986252,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,397923,CkpaJ2VsxiDczaWmeP1xqetqUDmZEpJBmcE5T9DPh3KRUcRGnoEec,0.005000000,0.131194783,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,384287,CkpZDg1jDvhpxLCV2TghUUcZs6zxC2967QhZoMajsAQdBWNTiitp3,0.006200000,0.126492432,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,370865,Ckpa9NzNFeXUkypXAE2egWFVCEgQcUaLwqhmq9zEKQWnXLw9jtNCb,0.005000000,0.123673268,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,357612,CkpZqbmSFbSdetk9i8Jt9ufbYs88JFiiXivzi9cRjTbKNoV6deoAg,0.005000000,0.110639494,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,344388,CkpYYAP72m7GycttiavfAWVCFiHFsmaNqyjZ7TpLgJo9UdrbuCBvA,0.005000000,0.112317561,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,330835,CkpZexVXpJRCXuNXvd8y5vieedgLZZheR1S8EzjunrouxNva3aip3,0.005000000,0.113485597,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,317293,CkpaKF54X8UvAGZBnyN7MopaPvVzuQErMkqKgfYFT8y1Vsk6GyTEm,0.005000000,0.125514423,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,303999,Ckpa8DgiGQphgZw2TPednQY3g3gPqrLtkrrUpGxt42rgLw7YGdrMK,0.005000000,0.113925149,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:30:00,170291,3NLKyhREfLk8sfLeS5AjZRMVjqb8JrmXHyQSCZHpzDhrdEuMc7dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,290425,Ckpa2SLwXrLeF7YLXuqbxfwZYffh1aVqskNX7j3Y2RRCe6KzGmr18,0.005000000,0.129823993,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-07 20:57:00,165739,3NLKv1G4W2RYJFdmkX2UNwNMeG7tuUXG7uNRJnBkcTaBNi4DKu1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,277204,CkpZBiFVM6A1ESL7KhZTmBpvCC7HKrSrrXvyt6c1TCFUBq25VyDyf,0.005000000,0.135792750,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-24 23:57:00,161211,3NL9tRfVfbX92yiArc2CpeyN8KnhcRf7iYMmhJ3a8jYhLt77XTzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,264013,CkpZTKLi1wQvWqmBQRAzXyQCrpRYj11y2J1Fj8BdM3DYX9PSKhuYX,0.005000000,0.118029638,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-10 20:09:00,156512,3NLrqp9WsnHCEtG9cYXt2STUJDNcYaSLYp7nbqFHKumCUwD6r5bE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq3Xqj5RUochUvYfTQgEjifdu3LT5ehcMiaThEp1gxuLrKq8re5N,251050,CkpZHRmYXLeVzCxa1Piar24dzpGLro27gDXcpeN6QULhtSMp8Ahxm,0.005000000,0.114456693,MinaExplorer Payout 137 #156399,PAYMENT
