Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-02 12:54:00,67003,3NKgHVHZ9bBkxo6ikZpovczg5fkLDPvgYUQu4GYZG9MZcpAVALS8,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZAEqBxC5bC5spjtQexrbKkoFjZcQ3xBmo52yyRomygaWdttyuV,0.050000000,49.950000000,,PAYMENT
2021-10-02 12:36:00,66998,3NLECcN8nwq7sGYcxDFDxfWjYVRfKgufcn7rsGN2GMPPg3BQsjVg,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,11,CkpaD5URc6aoQhc2ifcJ2w8acMbRS9nMQbXe8kQKcSC2im3U2UCXV,0.010100000,50.000000000,,PAYMENT
2021-10-01 11:27:00,66666,3NKnvrxE6iux5WYHgZnPsaCxWHsHg19xLctUTGofkwThZyFS6jJn,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa2ykZCKrr746omNKuFXLVH4mirXfexdduSJ2LT4pDGfzFNQx11,0.050000000,99.950000000,,PAYMENT
2021-10-01 11:06:00,66661,3NKiEGViCJnfHyxXYd55vK364kdD5eCaJgF7iorarFE26FjVCMmy,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,10,CkpaCRKeybALuxqq3G5tfzwzn37mUPHctvz1S45RwAp8T5TMU1gDM,0.010100000,100.000000000,,PAYMENT
2021-09-30 14:00:00,66380,3NLDkNmPcaSNHAHEWhbSqQndAq8aU5gxEjtQMBQuNwdPkWPFGg3Z,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaA6A7xNNDU5wZcRf2ggNhvQf4L5574emE4ezp8PB4Q8K5hj4hZ,0.050000000,99.950000000,,PAYMENT
2021-09-30 13:12:00,66368,3NKwNVNcUCGd9iS1ejrdmbWL6RuaAXzWhGampviS6sSdZDXnGVu8,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,9,CkpZVu2rrvzmtvJFAtxRSs6GUXYi5zECNKM6GG6neBA1WcTcsYe9M,0.010100000,100.000000000,,PAYMENT
2021-09-29 20:06:00,66141,3NLCpocUA8Xx51DdJV2PF7pXskyBStjbjw4ZVunCajULHqBQfNhW,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZFSQBqSHHiceccCejNknDUfxbduHt4tygDzQk1RJrzVTh1inzV,0.050000000,106.950000000,,PAYMENT
2021-09-29 19:45:00,66136,3NKK3rxcEBsDyv8DR21BwnEZMKAiTAyCTc1sUKXQWo4tHYgJ5EZW,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,8,CkpZxMLxuVXor8nhNJJrYpUYECqCj9DtnzU8emDnw2yyxf8LwdGGd,0.010100000,107.000000000,,PAYMENT
2021-09-27 14:12:00,65415,3NLb2QyoFUoJFrGPGL4mMqR8Rxyt1jcUMd7BVczTt2fZWmiyMnLX,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZfdzQLvSCaNf3eCDkJPfwwBxNg8dKiY2y55Nxjh5hyzsNYK1BN,0.100000000,57.900000000,,PAYMENT
2021-09-27 13:15:00,65404,3NKfp6HBjE6rdPRyruyKBhAjCbj57u3CL7f9FfGYaz4y4qz2Vi6k,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,7,CkpYQq4Ja49CFCvxf7fp8mvxzsaB2hiFssAc2GBWqJkuqqU4Rj2Kd,0.010100000,58.000000000,,PAYMENT
2021-09-19 09:27:00,62778,3NLcs78a9mFSuFYRZ2KAzTkF9JEVwY3Bd7GRDrdaymAZ7Hc9p5SW,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZtRiqEWZpAXjMHbJ6vRwjsfidMhMSZUug3wwuxe4qvd4dNFLgm,0.010100000,99.989900000,,PAYMENT
2021-09-19 09:18:00,62776,3NKnufory1DnSPspns1MnWw6C44x72VkRkDAtAjiNoiQUDCxq7pP,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,6,CkpYZkYZU13SVWm3BXTca9CP99ZkzPjGJJzfgCQBHiGb7oT6dVkQx,0.010100000,100.000000000,,PAYMENT
2021-09-17 07:03:00,62126,3NLJdQzQ3AjXkaPK6RWwQbaV681Xb4JboThqvb2DF7YFCFi9FyuV,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDjorKWfLoXbXxtHH3vJyudHJgJzYvKCW8KirSbJh7mpTNjEH1,0.010100000,99.989900000,,PAYMENT
2021-09-17 06:51:00,62123,3NKrYVUZ4fvNQaTq19CTr58wJz583hGJbJXwRCoQDJiHhumVExia,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,5,CkpYn8V1T7YaV5wgyuVMjD7JzqJdo5evbh3UPinXf6trdwQWKAihX,0.010100000,100.000000000,,PAYMENT
2021-09-15 16:27:00,61581,3NKt5fxqdmPugHCZH5sxzTyhMAkJPQUxywAqdrMVkPLENYDRZYRn,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYbMxjqR4haGh77TX8k8TdLbkqFMzuhR1RiuYrDubxhuwGvUNV,0.010100000,51.989900000,,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,4,CkpZjraGv9Uz357rV1CgZxAUWAUCbfj7ebTnp7MmShyA52bNcT6S7,0.010100000,52.000000000,,PAYMENT
2021-09-10 13:00:00,59997,3NLv8wGM1UmxBLs7izyZ284go81LBqQ5SXbv2Czz4oryDY68JTTT,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZHxJ8reLA4KFBiTZDzNfQxtPJzsHF75jLLN3e6Uj3JMMt9LkoH,0.010100000,110.989900000,,PAYMENT
2021-09-10 12:03:00,59987,3NKnWUBQbwjjkenCoexQvXhyLm7p5gu5DdiprordwSuKkL66JWdt,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,3,CkpZyuGUazfudRsfmcj2PvJ3dGm4j3n2Z9fHd56RU32QqHT6br2EL,0.010100000,111.000000000,,PAYMENT
2021-09-08 14:54:00,59399,3NLf8PkJsgtJLhmQntDUTtk99KAaHg8Ca4k4fsU7K8EkxpXhawm8,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZPTaHHg8KYbLshS8YffbwaAkoaecWCy6yjQTJPfvpq8UqFwXyQ,0.010100000,249.989900000,,PAYMENT
2021-09-08 14:33:00,59395,3NKJeszVpV8XigYTkBKyGnYcTMbkoG2xGfbA5af5PjkPzCtciuD4,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,2,CkpYbQisHH9g65xG5VEyejbgdDnuxfdJUbFYkveKQuULQtTcbRd91,0.010100000,250.000000000,,PAYMENT
2021-09-06 15:51:00,58788,3NKnnny8m7C4VPNxvMX5hyD3hKVNnywMB3dCUaL5fnk5FBEByAez,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYg1Kh29mTwY9MVLKEZADWUJmCjQgELP2LpJj5C1CHR32ozo7kg,0.010000000,99.990000000,,PAYMENT
2021-09-06 15:24:00,58781,3NLESKzhC8h6xxjW2iA5phYwP1sJxZbxTC6WvfBnQvC8uVaNS3Fp,B62qkm1qdTvR1cUWwejT92rrTfJpcXg2ih8mnwAoCAfkwcQQf92jkCm,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,1,CkpZMuEECgwzjU8sNyidVyEoAazMnHGaMYjijZ49AxRM6SJMn4yeA,0.010100000,100.000000000,,PAYMENT
2021-09-05 13:00:00,58439,3NKfgbaqzQ64G2jXErcPHci6YayquYDBa2eEcjGHEJ4BFZ5F81Yg,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZn8ibhpXnYCvKXjdAeaNhJ2jKPcT8kvGrMVT7Lao8qXzinpsVB,0.010000000,98.990000000,,PAYMENT
2021-09-05 12:45:00,58435,3NKPv3UzKfh5LuSpfn9Tg2L1CzcQgBsMj448w4iyvMu5q5C27sby,B62qmPTz97UmmUsemBSPcuNb5AuhCA7SVpW2fxWVhKJ1gCAa7AuUknn,B62qpdsdmYQjexdLxmZ3amJ3Pr8GB4g4tLaaVoA8X1zxspZmHJEsuhK,1,CkpZLvKhnKJYFLieM1UD6goayxSwcbaE4u1SV6P62jvfeqskUEskW,0.010100000,100.000000000,,PAYMENT
