Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,157190,CkpYVLAhkpBsSHx6nQa1P87hqHoYTyLRV7gpB1Pa9YvatBT3LdKXA,0.002000000,9.038390648,payout,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,155506,CkpZ4JndSG136ZWbyTVkwFWJGCD2X1o6VRE81V4FnVxtQvC9p8Sic,0.002000000,4.087062724,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,153372,CkpYh8znh5jmnNmW5MosnamDwxPgCVBNRGU7aYmDnxKfQFUEUYgHV,0.002000000,17.160678461,payout,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,402,CkpZeNkgZMfCsYSvBPNxoZgP27nvNZ9ucuUqoySRenk1StYChwvzJ,0.001063240,0.000606790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,151326,CkpZbpnkvN5iYec4nV3hAfuNmJgzB8AnnvSnqTWezLhY2zDxmRuMP,0.002000000,19.022789340,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,149372,CkpZrr8JVPRggjtvDjqGxMXWxQG1tZ3HMpon3VM5zrH43c44jJHT9,0.001000000,14.162338621,payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,147767,CkpaBThxokf2WHXma1kVP61aofaNRwaq7iMDLnDyzDBmhQybiKYjL,0.002000000,0.798126276,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,146078,CkpZjziNqJ2D9K9zo6vuuK69U9R5MqdL7zCLktRDYYsDxeJNtnr72,0.001000000,14.374313997,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,144282,CkpZxNXDLSxxthcMfiNNYmbUbB6Je1ULPNowQZJJseTrK9k41B4A2,0.001000000,0.799105411,payout,PAYMENT
2023-11-08 18:48:00,303855,3NKLeFDLRbDkno4F7xQgp3r5PT2rqC7n9s9QgnkS2Dhubkumm28y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,143335,CkpYrDFBJLMT2dU4qRyiNbPR5wh6X2Uc8UhN8ii3tfLxP3WKw7cUS,0.001000000,0.798262746,payout,PAYMENT
2023-10-22 17:18:00,298879,3NKRQjGsiD7JTsndvZmTtXCq6oPVKsm3ewaSecE9oqiphA4mEjwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,141506,CkpZgdN4SyaV9p9MxRzd1Hsn5N2wLz8gNDFovVPFJxD1K8xgzAPXg,0.002000000,3.108506604,,PAYMENT
2023-10-09 09:15:00,294926,3NLVQyZLc2Y2kQEwCRM1EkN7KKA4NY1FCU4rWu6wqsxyu1LMTN8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,139883,CkpZSpfB6ubf1ZztxqLmstTosJrJJfJsCDiUsYYEWTRcuHgE356Vi,0.002000000,3.133068608,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,138261,CkpZvXYGW5Uiba61ta1Ls1oUsXPN5U6xJhGQD85HGTz5EUMX3WmnN,0.002000000,3.130349064,,PAYMENT
2023-09-22 12:15:00,289881,3NKWubdxu95M7Gqki9AbCGm8fCqeu3Xk6GTaLq2punwMTuGhr1wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,136623,CkpaDQmq9Puk2KyVhN88htuJLXhVNtDTjbq3Tw3BpdxtkgC1KxpfH,0.002000000,3.214469287,,PAYMENT
2023-09-10 06:12:00,286334,3NK8CYEfLVVtbiSonDVrJ21YB3683Cx1W8teMT1fipwTB4CNG1Sv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,134989,CkpYboc13ZRAG1gmwXBhWr8QDbxhcbyZRB2cDHjFf6JFLPyaq4nvY,0.002000000,3.119666931,,PAYMENT
2023-08-26 09:03:00,282024,3NLerMWbZxP8fsYzsgPG97kFGNJgwS7Mrz193qWiHRYxXihENMvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,133339,CkpYoZiJ92kfEApwXC1fze4m1V4e1WZ6MeFBaPMHm1z9nRi4iWrMG,0.002000000,3.198315810,,PAYMENT
2023-08-19 19:03:00,280022,3NKNJv6NsGHwjZHXyPnQq7wBWWF2DBiZ1cYtLAhtFbpwPirU5whn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,131689,CkpYwduGtuM9bNJTKWbssUUh1L8W7tojjS8ai9K1uy6r7uzBei9T1,0.002000000,3.198315810,,PAYMENT
2023-08-07 23:39:00,276591,3NKCh79ryyZfqtmPvTwwd3NtUgCXNCU1a5eWCQm82aMiAFN7cFkX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,130498,CkpYyoM31rdxWqvjufWqebuAgJsEVk9G3ptKLZ2h8jHhP9FRM9VMK,0.002000000,3.235617336,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,128821,CkpYvu57D7QCsKu2V1CWFT1q2FA9M2F8gtFsoDH6aDgrXjZZn2jv4,0.002000000,3.665001341,,PAYMENT
2023-07-15 17:33:00,269685,3NLx1apF8e5DrYGr7uCLHUomRxtEtwUjqWvyrEMHBsjWD4fBzuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,127157,CkpYb3ZxCwoMgBjtEzMoHj8EJ32S8BK2VYHjF9kmqpXVaSYvGuojj,0.002000000,3.257543423,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,125947,CkpYm9QvMBmGmknotPoeu3kAWeXdTEnZkURTEMajEuqyw2GLGesDS,0.002000000,3.519572075,,PAYMENT
2023-06-28 19:00:00,264759,3NKzCEzjdYEc73cTfyxDRQTM35L8kavAbJsd1N83gTSFwhABV9yG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,124904,CkpYqp9TZ2w8N8AjfD7nR3w2yBrLumiWDri86sJXwrA5kAupTQajH,0.002000000,3.354726217,,PAYMENT
2023-06-22 13:57:00,262883,3NL8sm6tgm9anYpLC2WKBGC5T97S3ScUsgpVpzCyBTRAH9pgveix,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,123330,CkpYfkHmUQyVUi9Em3b3VMHMECpnwV6hPpN3sg8HzvbSkfVHUtYEn,0.002000000,5.145913831,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,121478,CkpZVmRpzqFqi6Zg44CiZvHpGDX3HuvjzkkdEMDh1thana424Xf9e,0.002000000,3.374040702,,PAYMENT
2023-06-09 12:45:00,259038,3NLSwf5GnEbbfB6KEKPPp965QduRTNGSop955LeVCBf4gaHyszmK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,119802,CkpZTBSRdXgW7QetntfynDYrnNLGjJENXvNhdnoPapRy8rLqMRYKC,0.002000000,3.373454752,,PAYMENT
2023-06-01 23:45:00,256824,3NLFkEH1o3q6eNVsYsK5zTfKvELQcX99Ceq4Mqo4tsDtryVADPzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrLH2eZghNZ211yASSECtqf4kwb7VVoKMGHwVwukwE3EjP7ouk8c,118140,Ckpa3JNpw1C4yAt1hbdFYQAsykFaNc2XmhQCZsUc7HRdrHJz9a6G6,0.002000000,3.041806940,,PAYMENT
