Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,429661,CkpZ22LfYFhiR51AgF4ursnhWk55NzrqJUWUh8TR6QPFAzV95vwHh,0.001000000,0.016519961,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,416784,CkpaBjqouM3LVyifmJigHARetBe8RKQ9KV8ASZaTi8XHgbgauqvdh,0.001000000,0.018142825,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:30:00,313174,3NLqa4bTMFkx6s4TQC6Fn5sQz9rtu6VeqBZ3Vuk1ssWRaNpQjviX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,404030,Ckpa3QazFNp2vrUuESWv4stF5ixESHXR6TGGieKmcFTyqeyCLv4Ay,0.001000000,0.014966782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,391909,CkpYqERGBXcedq4uCecQ2SVjQGEaPUNBC2nVF6yCc5AAnfdMEDsLf,0.001000000,0.015535480,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,379819,CkpaCCtJG6UQQd6hu8ezeFKyf4dqEkoyREKp2bc9sVhkoW4w2U1n3,0.001000000,0.013761363,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,367489,CkpYiPTzTZ3VmzS1v7pVWALXVPLDUkhSCauZCFe9jzxn6TLWzRBtf,0.001000000,0.014116596,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,355300,CkpYpp6KrVwfWEqtK2qfmQ355Tks3vKvVX7QaY99rsJcaGuUsWiET,0.001000000,0.015568794,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,332826,CkpZeMqccZ6ixWXAeyJjft3Doq8XV1e4yGFMKkwunK5TitSdRvrCJ,0.001000000,0.013760961,payout_from_AURO_Epoch_60,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZziKsGnXTrLRZBKsT7wV3hRav9dbALFYAAhcBZBZhr9Cxw8no,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-29 06:57:00,273734,3NL8uTRZYLTzGqT8FX8F4A3z1i1LqBzK2ssjyuTh5AdXyUTYcPPb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpXW37Foh1nfqBcJtc2nZSf7NKw1SrLSHHFpX6jR5jVztfo23Jis,4347,CkpZLZT2873Nh3VDgJMNRrXR9Skx2hyUwD2McE59P37J3oeNfBL5X,0.250000000,2.998646977,,PAYMENT
