Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,508402,CkpaHHcbzDJ4tBY17ujNXbrnuYKus7EnLBpg1JebpyGLxeiGF86yU,0.005000000,4.543183221,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,503937,CkpZV64KdUKdGV4e2bqqRvnL4mv8pqXF5v6mufn34sc6ZZM9BhBhN,0.005000000,3.745394135,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,499292,CkpZuvPCqvfVm8KVj4K3bLN23MgXc4A35n6FqK9Xky3KLCoTso3Tn,0.005000000,3.765080216,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,494947,CkpZ5hj4eeDMS3JP2P21dTukUtSD9FcUNP8dwNCrg6CgQnYTjxtkd,0.005000000,3.623469942,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,490252,CkpZGuzAfvYcCZwJ9THGWeV845wq8G9ei2R8FBG2huAZDb86dniZL,0.005000000,4.544848578,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,486127,CkpZqLzSP5onwedKKGzYznWPPLAvV3JKdheWSNtKJyc9DPmMStBBX,0.005000000,2.744074181,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,481516,CkpYrsBYfWFiM7h9qZanUCBnRV9bJ2agQJ3tzyPqVyP5rLiEASXdC,0.005000000,4.065684186,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,477207,CkpZ7XW3jjBjhp6FmubhZyQWPG8FoZAfhX8AYrfRpVwLPQuL8S5Sh,0.005000000,3.614757983,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,472778,CkpYReLdk1DPX1r4kHuYqc8MZAWMFbzLJm2d3KvxJ8b1t5jm6ine9,0.005000000,4.112288270,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,468517,CkpYVC7jJ5v488gasH3zSrR74KabCnWvPcX1xPuHWeUcHrJ7ot6fN,0.005000000,3.572995288,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,464010,CkpZgwBCwjZBhEghgKrNu9CMDGszGUbJCX4nHjvt3SAHKFvSe6vKh,0.005000000,4.561842326,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,459805,CkpZvrCiycNbJxuQwkjVjTJdawJFN8LRNzWiXKQWbtETWTBbSLCko,0.005000000,3.875391966,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:15:00,334841,3NKQmAr3gSPBo6iFTyoDa4U4Lg8ErSSswmjQDnVwH7W2TTxWgGwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,455429,CkpYiBSxrwiv9LvpNvBkP9nkkaYctZdEbCKnxtL5SSvL5vUPQmxB2,0.005000000,4.284357745,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,451376,CkpZe3xkCr774b2zSwkNQduxvUC44KFQdXqWrv7r4xzSuESo5exUr,0.005000000,3.540064042,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,446944,CkpYsCPq5Ed7gAujjUgnyvtxazaM5bDQnhru2GGQgi7HJqj3TALcf,0.005000000,5.310825960,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,442849,CkpZqiWesZtt8Jh3DfhRDVajFTV5yLVJFiZi2ahFwphjKiaTMTA47,0.005000000,3.848789032,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,438605,Ckpa4q7DkiKw9MisYB9se9feSfSzqZwmFJDiDLseMewvjReaYFHwV,0.005000000,4.659637188,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,434569,CkpZCYQq35CceCT8Rn44BvTwmjkSptthczD9NSLyQNzS5CLu5utPi,0.005000000,3.986752427,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,430249,CkpaLDuCdHZE3s5DLuoARG5HBte6tprJMJdfDRfeUvydeQoyQzEb7,0.005000000,5.721320885,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,B62qjKtopT3adHHPbdgxo6rQBPDDA2gBcnXDVZRGvW8sp11f7jJjtur,2,Ckpa8cJDn8BZjVYG8o2z6ZwAE91M5rwNtNdA5aJdoE6VR7dad2AAT,0.010100000,265.000000000,,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,B62qjKtopT3adHHPbdgxo6rQBPDDA2gBcnXDVZRGvW8sp11f7jJjtur,1,CkpYTHUZteAQF6YaFL8RuJ1zkjzaho19YHDy9ZY6uEDhEiABqm2uG,0.010100000,5.000000000,,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,426386,CkpZsBA1keRFzGmAqCT1zrSVcSLvk2W3H83HSKSV8CVfAPKKjtrYp,0.005000000,2.953180419,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,422368,CkpZL2RwfjKjMro6cWKbr9Nt6T4D2ZpXY9L7UrT4tUTxBkCgLh2JS,0.005000000,5.549841704,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,418640,CkpZfRZbT6xfYM4PVs4aSRKRs35W8SewAetU8GZxGtDR26V1DWCgY,0.005000000,3.526495572,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,414620,CkpZt7YQe5gNqN7wJuLXSJbpyRJ38oyLaMdU7SczejbjwHth99cVL,0.005000000,5.524038183,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,410758,CkpZzv9ibaMD7bsfUijhLmVJr3DVx86LstiqeX8nn8RXxTAtxEvew,0.005000000,4.023679775,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,406838,CkpZXYZVdwcFiqhxMC4tJ2aZKMVXCkGFnB4ebyHmafMtg3qBxffTP,0.005000000,4.869550624,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:09:00,322618,3NLECjx2XF6z6qdLG1nD9mZuF4SPMTUDP8ChB37xdHs5eDnEgeQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,403045,CkpYhbP8UBQ1SsGyMEtk4rzf6pW552kNfXqGAxKdgwrcV1BDtv9jb,0.005000000,3.793089907,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:45:00,321808,3NKR2V5w5HU9gkXZPaJZrtWagS64jUiDnGbevgxH2Sgyu8gKM4iS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,399147,CkpZPFxEqucys4kZkTR1kUWDeNBS1P6W3Bw6d35hYnET4WuJKYeSd,0.005000000,4.702243192,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,395243,CkpaJPVQnaTJB9URbWEzf2fK3mdzkzrF5Mi19X6uh44UkwMdGo8rj,0.005000000,5.094761972,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,391264,CkpYj5fM2XTakdmH7k61j4pP26upFNEN6HThsQAoFNgcPATPb1s2N,0.005000000,4.516695405,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:21:00,319051,3NL9u9XAARU9Q5h6vTpW1opqmy5oz9SeHjyZ9RYvoYMxAFDsxwJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,387447,CkpZ4VozUB2tfdb4wV6FWTsGfTYQpX6FVDjVniMpvt7QocgJsZcpB,0.005000000,4.355579423,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:45:00,318164,3NKXfoCygPzq9H7H8z77V5WchZ1vi2GZ6BNvrNAt9GYWidJNvc2e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,383636,CkpZQciZ2htcgpAhPG9SHxRVxHo7DULBmb4qdf7q9XzTahf4HCnRG,0.005000000,3.966255520,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,379729,Ckpa7Sw256CKjKJB4HDVph7FqDh9hD7wAuXL8wj4x1RfrkeNvk9eT,0.005000000,4.426504954,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:15:00,316447,3NKmdWCxDUa4B5pkXYWEGpCwGdXoZ5aR4LPS9W7msScjeBYLwBa2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,375790,Ckpa9XJuToWvP5vTnKKZ9vhGKgUW1W72rL9VJ3LSVPHBgNn7G6aJ1,0.005000000,4.535435042,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:39:00,315363,3NKogAEN3cNorhvnDqDRV9GbmjDipmCuVqEe5CqS9Q4arHFCTBbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,372002,Ckpa9w8rhHxLvos1B82fqMNNYXaVAxLxFTRnFnMbVzbobtzaVVimt,0.005000000,3.687777796,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,367988,CkpZk48dEk86N8ekSmAERdSbTx6ZKoYf59NkJ19HGcrrbSbTWaGEg,0.005000000,5.195548021,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,364358,CkpaBbzEdbJofHSHtCwhnP4yyJTuyfSNYADsY7tvceKiT4z73ggFV,0.005000000,2.954394988,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,626,CkpYc6MibwE1G1j98exKpknTToGQC62Vc3gqP2jrDsYwGwCkqchUx,0.001044470,0.000219200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,360270,CkpZ8VWeEY7BQKz3XrtbhyY8EGkfwkJKZvEHn4sJthPzwvZm5R4Cf,0.005000000,5.374604849,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:03:00,311624,3NLoozHGJ3kxQkq5gzj6PpEsBtKcqpqMsinMgzuoGLy36REddwrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,356557,CkpYczUcfWAgeuUaT6Jhks9bdxPVHYGy1GPhuuKjV8YA4vSjXXw4K,0.005000000,3.164694680,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:48:00,310745,3NL9sekMJo713L17hBFJNZHBgH8H9BuTs9NQkLp4tXLN47r2jrZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,352551,CkpZ6JJJfP2B24DygkZYa3vdPnZpercDYDA4v92PKRnc4a9m8xJBB,0.005000000,5.195852809,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrs1u8v3Nvwi8gaPJc38xzXDnKCBcCZURQSSiegcvabYZUocSkvm,348765,CkpZN7BzTCYUjC9YjNsiaUbAbNLijE77SPxf7cB8jTqWqiNJy2Ehi,0.005000000,3.542898099,MinaExplorer Payout 282 #309540,PAYMENT
