Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,457830,CkpYuhP96XKDRhUCqeFgn63MXAkuGeguekB7Xk8X19mLtDuX3DmQ7,0.001000000,126.075534752,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,444128,CkpZQdxjY9zKyoavPLxxJ8kALraZ1jawnoUD7hbHn9aVEWGtmix8E,0.001000000,116.325962493,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,431092,CkpaFMkndVavAfgwNcVVjQxsSSnNbwNJ7mhXBqE1DedYCzhXZUTTm,0.001000000,131.156848121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,418325,CkpYp1v1Wk3Nfa58Dy6t4JWuC16NrHQTK1tAfTNuAocTYjiBxQgk9,0.001000000,94.278261878,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,B62qiwsczBcAQ4LyCA4nN3zUMapXtJSWngoGbjbxpQJBYS9Cx4aCU9B,3,CkpYQNxncLEwVJbVvkJtkxNPWnKxRj4saEfLtyDDXnsHjJHvrXUc1,0.010100000,52.000000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,405565,CkpYqovBWz7wr8eytSNXMmhua9bxxz5HJF168P4Bb1kwPjfvzHf6c,0.001000000,103.902902872,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 21:09:00,315937,3NKYpnBUDaF1oQKDr7r287jkxKxpyAytwFiY7AHWeSmpcoMHeu6a,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,B62qiwsczBcAQ4LyCA4nN3zUMapXtJSWngoGbjbxpQJBYS9Cx4aCU9B,2,CkpYkAwGGp2TTZtpRawwZYsWvL4nMyyFcmeW6jGBsccYjvo9CsMGY,0.010100000,50.000000000,,PAYMENT
2023-12-09 18:00:00,312434,3NLVTA31deQfGovaMm1SrHvx4o4Awdh54hbEGPYWxcxzk4Hz8uqF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,28638,CkpYhX8EzDUpnWo1gQD77omw2U9mGLVDxBn8kVuEEQ687R1CuFt3i,0.300000000,4742.771580000,,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,393404,CkpZDmfQxGrKRaigBU579kqk2D19r3bR5UNE7t8zzMae8roFH7ZgP,0.001000000,45.853538169,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:12:00,308107,3NKA9oYRUQc6VL1NYMt8JGW2ZkUW7pn88JmgVy1Qgfocqk5gRH3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,381623,CkpZEHXJRTWYwHetZ8JSCsrcDDABBWTYEfbj6AeU7T7Xo8VNeXNtm,0.001000000,47.721663246,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 19:21:00,307427,3NK9Fjci9pYhMUrxTFRNDuig6rzH4s1kf9yv4a6W4JN3bXcq4Mco,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,24760,CkpZGvkf9TW1pdcgHym2QZbsH7fzEmveuvf91sZABtod6VReLZTTG,0.300000000,5448.073700000,,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,369378,CkpaASTtHFcJytj9LdiFaZU1zmok23Q7bzECiH89T4cdWaphPnFES,0.001000000,42.413967073,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 13:06:00,300485,3NLPkWqp3fj7tGcYD2whsUVhofhCkqswJNc1tz8eeTJ6TMDcdQNQ,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,B62qjKfoykWZmgTDXAhdQtFb6c6SY6XeTxYykDCvGmjBvCtegVoeE7G,1,CkpZku8jZ3Ex1X4ckDebJfMdpTxscJnaQujdp8n9ZcYVDzS7MjkWB,0.010100000,11.000000000,,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,357275,CkpZUshL4zG39dMnge2sc4XBJDghv53FRK2t62FJMom59aGy3fTiG,0.001000000,37.916023091,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,345640,CkpYyeinmVofjN73zTBU8sZFPByxvMvSjccTyzaAue6KGcY3iXhSx,0.001000000,27.166539455,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 19:12:00,292604,3NKkGFFjfWMMF67Lg1VHTBy4Gisbm4VjMictfgQhWhGnjjJ5VgQy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,15547,CkpYyv91sDmcLX9mNioLxWpqsVSE7x5TBssnQTDFSioMPNZ4DDrER,0.030000000,767.431300000,,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,335158,CkpZbWhVoZMdBLy7DjAQ1aPZonxmKX3sbgfbvqEkJQFQkwPuPHqhy,0.001000000,25.848563201,payout_from_AURO_Epoch_61,PAYMENT
2023-09-16 15:18:00,288141,3NKuvYnvFW9oTw9fuCYGJGCti2jBbxzmnqoauMvkZK8SHjqSsV36,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,13653,Ckpa6UeBhq6paaNV75FUWS5xDQKbcrrWb6k2WxwUEvKTcZmsTfvN5,0.025000000,1590.907314900,,PAYMENT
2023-09-16 14:45:00,288131,3NKBtp16AEFZBMHfNcaLHkyP13DFVQFqDf831vJcmUUeZ5st3XWJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,13649,CkpYvSUdwbPBEwQQceNpbdAmPNdgNwgee6v9gKjVmapD6iyadrSrF,0.030000000,293.215990000,,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,323389,CkpYfdDF73Fwb8JwZhoaAnYpNaqaCKNuBQmzoRN8NXVuoynrLnMK4,0.001000000,24.011995573,payout_from_AURO_Epoch_60,PAYMENT
2023-08-10 20:21:00,277443,3NL5mSJ5xzgGthh2gFb55rr7D2tiQE9QSdiynCKhg9rCTmngSSfe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,15000,Ckpa41obiLTmTf2JpkxvTkqG73GyWy7BkEJdr7LvWHwHHP9MrQbaP,0.002000000,867.337900000,Paribu,PAYMENT
2023-08-10 20:06:00,277439,3NL8EuBg2j79NRDidsYkpYdTyLXAVdatwV2rAwsvLS4Naex4YRYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,9580,CkpaKFHt42EMBrRxcgxfFDQ7HNKeBdx6kGont8Qu1x3jUxYAtpgbZ,0.030000000,2593.532658000,,PAYMENT
2023-08-10 19:57:00,277438,3NLmHyHExk36EponzR9L7JqazuyYjM4nXe8Mr5EwxGiQRewQhnMB,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYguBuMm7UACJKpEMtoYVjQpbCz5CzFzbp8jK1xNJcJDJKtcW48,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-10 19:48:00,277436,3NL3d4HgXMGMy5ysb3iE4K6ERNRPRT6pRyRQvVu3dqgysJnmbEhb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkUR39W8wLvbhxwLn34hpwJ7HznovucrU8BpKU1WRyEq4kxRYuxR,14999,CkpZ7jYfmfkTG924q7fm8QXegcmRQ3zHggTkkjPCBS1cqLFCHV5gx,0.002000000,10.000000000,Paribu,PAYMENT
