Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 21:09:00,336710,3NKxK41QVT9xkP7kEyTqcm76JXss14LpC2qJAAKssQ77mUFZw4mP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,186960,CkpZr8t1pJvnYyELm6q9Fq8Uh6GY3XHeKpYNawkMG9qB8FZtBwBWs,0.002000000,0.007179961,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,185215,CkpaEgavjbJcNBZxigktqocxjZrfFYa19CqhVrdQZZFLoPnbaUuSE,0.002000000,0.006801199,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,183478,CkpYgKfGsE1CT4ZSWJ8iVdzvazBsmSzFLVCscSMqiyRv53cdS9aL9,0.002000000,0.006797832,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,180202,CkpZLYfMxxwccvK7czCG7FRBk4Uzst3skTs42JoLQkMUN7qinDeAz,0.002000000,0.004421492,payout,PAYMENT
2024-02-03 10:18:00,327174,3NLQQ862QcHMpRkERtGpNKpHXjXhoeh8EfBz2A3kAB2JTF8tZ8Nj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,173864,CkpZTikUsFod81qtkjVTftX3NxtXLaD5MTJDWjv6PqRfske2oeBem,0.002000000,0.006286667,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,170933,CkpYtmDw5JZkUgvRhvEGC5DQNxzTQKFzdtPDNdrd3X3GDmw4fPfiB,0.002000000,0.002529728,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,166139,CkpZWWYzR5RoLvuSe2bGqiGDLrTRMPjpoN7rWg6cq7e49RtQxxuVi,0.002000000,0.007590062,payout,PAYMENT
2023-12-29 17:09:00,317606,3NK3VJhHKgy7YH1Ni9utLW6PhNgwd7vWynQwPinYv7GkqUmMufvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,158582,Ckpa7CqnFmioD4Z73o7r3DjSzCEx5FhVBKzuywzpGvArpSFWqb2sJ,0.002000000,0.013606111,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,154776,CkpZ7mgyeoZzhuDaV1nwCEQmT2ahCDzpxdKsKwMpwhExRYmKH4FY4,0.002000000,0.025831846,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,152676,CkpYvWPjeWpoJRPhnanK6XftcoZM8qU9EUs4bryVAzCKmC1GcL9pL,0.002000000,0.028851449,payout,PAYMENT
2023-11-26 08:24:00,308669,3NL5wBs8CmrPPy922aSnVTawbiPd1XYNaSq3skdYvpZGQ8T4XBsu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,150751,CkpaHaKxA4EtGHh1w8Jj8EZPSZbBpaYaAC43uomX6gpz3xWdhcv5x,0.001000000,0.021479705,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,145706,CkpZJb5HrnmbLe9do1AANXJ8K6DtibW1YBdQJPTYE1XQDf9jgo1yV,0.001000000,0.001213774,payout,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,117577,CkpZVJu7BVUoCvbeBXjahhpdw98sHTuWTH5ugPKVgHDPc57n4RmDS,0.002000000,1.124194472,,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,116169,CkpZeizzFLcQ3igzYdPfXo53uZwXgcpctbMqkBGMhqXj8goe2YqGx,0.002000000,0.270006407,,PAYMENT
2023-05-14 02:30:00,251345,3NLWD4FDbvoEb1q4MZC2axFtCtFFaQVTyvC2jCtiWykbX7bebMk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,114658,CkpZ1jm9Xa3xhyDauTZNnxULdix7qg2UJQrh8ebpKe6xJ6b8gY3ho,0.002000000,0.258196980,,PAYMENT
2023-05-13 16:24:00,251215,3NKA299qpYJC4qyfEPH8kpfVANJfa6PPib5TnvRfBZeQQVyrxGyQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,113087,CkpZhobrsm668iHGg5XoNAkVcCneA6FhUWfxjxVL25dDNWLWNNi8j,0.002000000,0.258196980,,PAYMENT
2023-05-13 06:24:00,251082,3NLnUtDT7SCmsMiFW3TmN1BraRsRYXzmiLwURjdCLgNecDEPx3yv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,111515,CkpYxXRtUGYCjfEg6Z3ywnbKBjjrgCytxt8ue7iBzVTG6bgKCPPjP,0.002000000,0.258017457,,PAYMENT
2023-05-11 20:21:00,250678,3NKgK5aHndBRBxZppJth1rZcJYVsq1b9TZ15hkRmpcbPiXP4DY4C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,109943,CkpYn2vXFNiNKyg4efGkaUzdZLWbwi6yQDEkBqxgMhDxV4hdNqLSG,0.002000000,0.257658411,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,108334,Ckpa6oi7h8HAfM38HHrknSspfFGMJY4aWaoMhb9mc8ucMHQzzuUtP,0.002000000,0.775044058,,PAYMENT
2023-05-03 05:39:00,248171,3NLdH7dLVhYcn5m1rQeEnMrsWJCg7vNP95Arf2hWjwepHHY8w9As,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,B62qjNddzXgYNZwXPkzLyP7L5GKjwPLbSwTJ1VsYmV6aGiYyUZcZQ9F,3,CkpZRenhi5TLL4qVUPVKk8LkFRAxxgYzTHCHbMnH5gsom3DK5s8R3,0.010100000,672.704997886,,PAYMENT
2023-05-02 11:30:00,247942,3NLiga4oh1TUixKFxfVSon3C3YsAdFhqSoqxeoDPy1Wh1ytGh1mX,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,B62qjNddzXgYNZwXPkzLyP7L5GKjwPLbSwTJ1VsYmV6aGiYyUZcZQ9F,2,CkpZuUjJAFYBWUS5TR3eo9vuoW83DKXjecuWakYNEvENLDKj7mW3t,0.100000000,2.000000000,,PAYMENT
2023-05-01 11:24:00,247668,3NKiwzmeWdHLDk1zY1uHr9aMoFkerzKctnM8m9vR5WcHYd82gQXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,105711,CkpZDU44Cpi3kFGbZJT9dFVzte88L6Uy84VminwdvVaXkCY9zWtrp,0.002000000,0.473086161,,PAYMENT
2023-04-27 07:57:00,246461,3NKsRkugBsrAMEfA4B9x7eDbmkqpozYoNsW6kRSUrKMZkKGjGYKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,104168,CkpZ7QdrRy8DFFaexDX4Pho6tza7Piy4CQvizdvG7onE7iqRfHLD4,0.002000000,0.253648779,,PAYMENT
2023-04-26 04:42:00,246138,3NKWiy7jyztEvi47FLEj6uFduBqWV4Tboj6vctiQ2Kne94fdrb5F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,102553,CkpYS9YPHQDQRHiQCxRe9SVkKD3ozjpJyiD2Qi2ugqu3sMDmLqUa7,0.002000000,0.253825259,,PAYMENT
2023-04-25 18:42:00,246014,3NKSCUrS4AmTQ9PTaME58uT5uB1RcfxiV9mPSzuiAJtMzU8LFvhJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,100941,CkpZG7cF8ZctnfWKKZRLKXcBkgWG11jAK8hS8nVeN2YDbS6mQMkzN,0.002000000,0.253825259,,PAYMENT
2023-04-22 04:21:00,244965,3NLYrZC28v9sReUYii6KKJCtW4ZqNu9qkAMQgqcmsMjKRNfceovf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,99328,CkpZP6AK9v5rcXRBBZT2Ls7bBLcbXYZPw9FUs1jwBDy9xJWeKSGXT,0.002000000,0.253825259,,PAYMENT
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,97715,CkpaAeAck58gTuK5ZMDa37pbYA3gFXGDPQGjQ3a32pRTYN3hUtJE5,0.002000000,0.253825259,,PAYMENT
2023-04-19 08:03:00,244133,3NKKvp86sqTdrmWwRgB2VTPu9eaf4Z4AL3oGfHL8D9DWXBXJ26QU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,96102,CkpZQAETgvjzyN1f6AV5Kn65y855mokwn1MjWz7YL8PruFiq7nubT,0.002000000,0.253825259,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,94456,CkpaGfRVEUdJJh2TpXtVEv8x3ot1G5R1DYD9SmfE84kMubTM9gWJP,0.002000000,0.952685296,,PAYMENT
2023-04-09 22:45:00,241442,3NLELheXB9qyismpiEVrynBkbZPV7xPkegz16TbhQQVr5GjPMDM8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,92816,Ckpa6nutV1eThmAaNX82sn9u8pn5PHhh8tGn5Mq22K3saqRtHYFTt,0.002000000,0.261140137,,PAYMENT
2023-04-02 01:57:00,239191,3NLy98H1B626EgykyquhgjsmDFVmSnsy1boayXBdyoL3sNbJivp4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,91533,Ckpa3d5WaAa5UMRnUabc3dYEEdA59X8u2uE9Uy1ze61DseAmgpEwX,0.002000000,0.260777264,,PAYMENT
2023-04-01 15:06:00,239053,3NK8JisRXzBjfuSKCiZuSRC5uoPstAfujpjobgxVTWu9LHkPvHUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,89902,CkpYz5gQfsfLfdiTNcYYrS1ZDNePgd2gpnsdPZ22zUMPFtLvRXrB1,0.002000000,0.260777264,,PAYMENT
2023-03-30 21:57:00,238552,3NKAis7vVV8uPkrsXeUUdYDTpsQ8VS5p8gomPebpgUEn47QPWnhe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,88297,CkpYzUiKSsDtNZbLLazgJBxgTLCMhAfefbXpCiyTsL37NQq5RAbmK,0.002000000,0.207583084,,PAYMENT
2023-03-28 09:24:00,237791,3NKawNPA8DjeV8Tts5LFpt6WnjpcaE2VxKzb5PFcgV5LncCu9MSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,86689,CkpYycD6Z4gDMQ1id1H54TqhPXFy9Q2tM4HQHJ1gpNXxuzNgXcBcq,0.002000000,0.207294246,,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,85071,CkpaKJEVc6Yb5Aji2C77BLSpQrZzJW6QUpW3NN1JNTFiSFMZfviPc,0.002000000,0.207583084,,PAYMENT
2023-03-25 12:57:00,236950,3NLLFrWe8sS3fcThzry9goyktQqFpyEZBfch3kohSncg8xzkpDu7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,83468,CkpZdPbxHXqpugqsqnpNCfg1WsP4rr5quXpwquchT6jpgFWt5pv8n,0.002000000,0.207727503,,PAYMENT
2023-03-24 09:39:00,236618,3NLNhR1R9R1JFDXoEcDL9yrVwjBDATmdsYgc249abjmvR5X2WqPb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,81865,Ckpa9R7y4ssLirmRbxQDbNNp5LLZfobwEuvZ3ShdftTzJkcCpsKyz,0.002000000,0.207294246,,PAYMENT
2023-03-22 15:21:00,236068,3NKY94nvR9QutrKmtu1NkSe3NnLEXU2DM67g1aR8JgtX5FeDTreM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,80229,CkpZbsXhZ8ahPEVJoRnCYRrfFRpbW6yVL8HmRNDLSzCN5z5LwmbwK,0.002000000,0.525449051,,PAYMENT
2023-03-15 08:00:00,233962,3NLhowmaFXgHYB45skBS4BX8T1nb8ginBsPzgTuTQUoR7bFfSzv4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,78520,CkpZGWTsbM5LwG3zxKTu4QhgMxrocvrZGhm6U2sdmcyggurNQJmfj,0.002000000,0.203163166,,PAYMENT
2023-03-12 10:15:00,233099,3NKMmeQ2tWoGw28JfH786FbupifW8Ht1GkGGUirixUGAgXyu4DkL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,76861,CkpZQgPwGCgxXP2gGQNdhm8maumZ5nyFDWRPVx9ib4PL5JUsVeRVL,0.002000000,2.076990790,,PAYMENT
2023-03-09 11:42:00,232197,3NLyKyJ1SGLxJTPXsPJ1f9Ewd6PZ5H8LwTAVwfyALEGER9GnhPjo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,3916,CkpZ1n2xzDPPvqPjxbpP9nFEatWxJ6VhiDMxF71B5c7raNNWWBxHt,0.010000000,140.384234230,,PAYMENT
2023-02-28 16:00:00,229574,3NLFX7N2kEwMzxVYx6VJ9zZ9ihdGY4HyCCwjso6XHovjCNxCbr3r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,74745,CkpaCp4bk79sMQ3gmEp62U3aSgyv48qmWviPiNEEAJTFeqqTraZgC,0.002000000,0.159320633,,PAYMENT
2023-02-27 13:33:00,229233,3NK9EBE52mhEedMueM3KyUGwAreZ9NnSUfkDCSw1Mg23gdUqDK3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpE8V4kmW9zAHVQanQu93eu8q6ejXkebWnwYjUD9SRTxeHtHf7Zi,72279,CkpYddSJhgZgm2ZdkmwUbYtiY3qMAQaaYyxVWW7An3YMXCdXC6ix3,0.002000000,0.089415617,,PAYMENT
