Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9312,CkpaBMb3PUis8pM89FqCpyCtr2e1EtWSf1LeEaoSx1jZbiSngqfeD,0.001000000,0.668889778,BloClick Epoch65,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9275,CkpZY9uNcE2naiWciyYP6QpUFa29MPgsL1yEY7VuK2VQTPKz6RLuq,0.001000000,10.954127489,BloClick Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9246,CkpZQUwi9hUP7GZdtMrJmCaWm1pM5cM51aYtqJkdey2RD7n3USGCK,0.001000000,25.877717943,BloClick Epoch63,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,B62qmqfKM9ZahtKAVgiDk9h2ER4zSnSBikzMbmwQGL2dPbuhjJgVSFR,3,Ckpa6CiDizQBsMD4jitQq8vNgCJyAwytgRepXSo9ZhpU6z6rkoP6v,0.200100000,2000.000000000,,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9219,CkpZrU96hyZ1xv56xrLxmDZFrgsCVuYjeCbrdoC1uryxwB8b8gTZ9,0.001000000,19.210886360,BloClick Epoch62,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9191,CkpYUV9EyBRUkdVUCYB3GiswC3zXZf2d4p5Gy41AHA2zBqUEeLSPy,0.001000000,20.503528734,BloClick Epoch61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9165,CkpZKPCKu9BSrdrsLHVQo72uVeiRUaEorUeoDn7mfEXKD22dMmDHQ,0.001000000,33.556403393,BloClick Epoch59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9139,CkpZn4sekWWe5QauNX9kpXD18qNLfttPbWbAraNvYwvznkxqXqZKm,0.001000000,23.815335628,BloClick Epoch59,PAYMENT
2023-08-13 10:27:00,278206,3NKg2JdKRPV7xJPZ5VehQ1om8YDsgsUEM7D161D78wJ3xGMAb91g,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9113,Ckpa9rcMiBUtdfr8ipckWTuQqdCqeg16YJqjPWAwRhWsDv9FUnrGe,0.001000000,16.649780980,BloClick Epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9084,CkpZaicin872SwthwVNGY68mFC3hAm6wDkUPgJmo6QmE2Cw5uJE5D,0.001000000,13.105485944,BloClick Epoch57,PAYMENT
2023-07-16 18:57:00,269977,3NL34yc6N51X3sKX3QHKsWDgA8sf1KcqjYwxpoj7k7RuyQCvVwoc,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9054,CkpZLATgU65Y6RB55RupJ4qFrdn8YjS89ocRdpW1uAJUhwEYT2C65,0.001000000,21.175885902,BloClick Epoch55,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,9026,Ckpa9b7xKk7mM3KWC23Lv7yLirCY3Sokaazk8ViWwJhEjGXhLwZWd,0.001000000,5.506104742,BloClick Epoch55,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8994,CkpZMCgK1Ez5g4Qxc2vdSQ1uGeBAMrPVwMFDwd8NKSaPEv7BpikMg,0.001000000,7.283703565,BloClick Epoch54,PAYMENT
2023-06-01 21:57:00,256804,3NLP99rZc5FYyj9LXkJqeMyz2h7x2msSmVYeGmYhpHafXLhLVDjQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,31507,CkpZxXXJ59DWiPjZQuKdxxJqHaV1D5SK9zds791TfnnzYN6RpK4sx,0.030000000,1097.068096580,memo,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8963,CkpZtzv68NtxA5isZR5aSmm3EwyLCvGWEJmgo6CCf4vEowWEydDZn,0.001000000,4.355933856,BloClick Epoch52,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8931,CkpZvZnUrp6vrjPkNTYrMoLy6vQ8w8gmPbhV1GuxZJqhr9pSpoHYr,0.001000000,10.736942402,BloClick Epoch52,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8902,CkpYpfdtdGdfHZvKN1yBXTPV7H6GEWntMa5n7qgPt7tH7u5BHpfGP,0.001000000,21.625530531,BloClick Epoch51,PAYMENT
2023-04-15 12:24:00,243056,3NLY4cUQgJ77vQV1BgTrV4ohJDrzdfmjC32ymC54dGXq1SPr5g9W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8874,CkpZZ7kyZRx2zq5Kk3FJK6KbfR9iEsujYZ29gx34BXjd5QxpX3sse,0.001000000,9.591745735,BloClick Epoch50,PAYMENT
2023-03-31 08:42:00,238682,3NKt1iodu93rkAWzdVspMcbfnkh3VaCAgs1oV6RWLTbh4irAKFdk,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8848,CkpZvhDnmuiD4fsenoKLVQ9TRcfW58XU2gqFuxHjoBkoCzKREYYeE,0.001000000,17.429672793,BloClick Epoch49,PAYMENT
2023-03-19 22:27:00,235269,3NLYXyzofPD7LauRhygUcrsCBf2QriK5cWa3fF9Uwny89STCb23X,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8823,CkpaAp6wvYM6fKFdKSrtFYPTpgPEgHMpT5Cm54dHWT2xzCf31fdNT,0.001000000,5.922858802,BloClick Epoch48,PAYMENT
2023-03-03 07:15:00,230361,3NKzUkZPpj4oCfRGUP1SBmu2szvJRCE9n7vpX4PtuuFAqYPqaUvT,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,463,CkpYhKntesVv6bCjdrgHDCWvEAqyT9GBw2GkJBsDrSowLjstFJvo5,0.010100000,45.903641371,BloClick#Epoch47,PAYMENT
2023-02-21 22:36:00,227488,3NKRcbfgL65drFSfBTYUgqktjs6v6c4GGtsVMEZBFZXTLmHuom6Z,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8296,CkpZxmt1QHrUD91aLripdKKbr8nNR36dGMwRJ4v5uB8VpgxumjV2A,0.015000000,0.153316268,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,8088,CkpYtTBArT5faenbGmZH1LxzcUTQiRPWrcoc9WGj4sitP4jRHPn2W,0.015000000,3.450731106,FPayment,PAYMENT
2023-02-11 02:39:00,224287,3NLu3a9BqRMcc2ikdQxmtpsmGLdJrdPVosm7B1N8TffmaPB3wW5a,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,B62qqzkL72xpMHANBLwycz7d6Q196GMDKFRtPctjbHYMSGLZ6bY4i3B,2,Ckpa9dzrqVk5HMf8EPtRDvya4N2kd1gG5zNNJN52tZHu4mbHv8dck,0.100000000,1439.000000000,,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,7954,CkpYwFZMZbJ2rshqiZQyY1uLMpVwhbTEbokAW4BPrfaGMDYjDvyMU,0.015000000,8.127486901,FPayment,PAYMENT
2023-02-06 14:12:00,222928,3NKpqL326egbkp1qjJjaFjNE2DP7cMXn6DGc1rLSYBp3zdpfNauz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,7850,CkpYkNBYp6TtkjcQ7kdH4WCHkRj7Xh9M8AYFf6mtvzWPYy9CS1NdQ,0.015000000,10.271448560,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,7800,CkpZzCSmyYX7HwgaQKWWiaYz6yW1BXppLR6ipbkHFeHweTdbNw5VF,0.015000000,9.974609638,FPayment,PAYMENT
2023-01-24 08:36:00,219015,3NLKoLijAaWH2HhtTo6TijPqfu84XNxDmcWLe7hviaL6FA31K7oy,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,1,CkpZ4cHXicgJhd99KyUrMWc8nPYZYGU3cPZoe9UFNfwkEJW9YHNqz,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-21 21:51:00,209030,3NKyxmwJkeZRTSTfTf9gZMhNFCtpS1FRYqHF6SdjyhsS5dEC2BpD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,7647,CkpZkhoUjSPbgZ3gEJPu1KbqCsy9ofHp4BQykm174jAk1KoxNeJ4v,0.015000000,6.309073392,FPayment,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,7479,CkpYw5H6AhMv2NQkwt8BPabCHsqJzAELoEFKRSwDBeTzLLgGDqdfp,0.015000000,6.240077326,FPayment,PAYMENT
2022-12-04 19:03:00,203874,3NLefLjPb4HAsKApLJBfeszEpAhb4jY5MF6h2VqvqMU6iSMUqw6Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,7371,CkpYUgjVqCSY4vbtTwQYnX3bUm1aFcEG5DfTP6Fjv74yi7Erz89G5,0.015000000,6.845616205,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,7235,CkpYV7ZcMxCvLgGPVDC6zJmahPc7rBwxoq2577G3p77AfqUKWQE6o,0.015000000,14.236957431,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,7157,CkpZ6Scfq5exPKFhxL2Ji8cexHTzurtEWQZmhn8esiSoQfJ6yRENb,0.015000000,4.911305204,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6994,Ckpa8h1JbNNaLKsnJbgijsncG8i2NFzoedSZVUocTJF4uPm6a99qv,0.015000000,7.713983994,FPayment,PAYMENT
2022-10-13 15:27:00,187416,3NLAYb3W7Dk62LS6jjuNs2UpX4bo3pZLSXkkWxV6mfVeqDZqsyBX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6917,CkpYh5RQeBfaLp6LuedKLE7tcACqAvytVar7sPEaw8iXeqBjJFYRT,0.015000000,40.033116481,FPayment,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6832,CkpYuNWo2bG7ibR35GwHdhuQiCfq4ou8A8iiwzTa6KPsEcRjYq5Ff,0.015000000,4.478251138,FPayment,PAYMENT
2022-09-22 23:39:00,180672,3NL5DBcooEMcD91BHepe9mjH9RqT7WzC9DHZ1iANKE1jwFgQBMPA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6635,CkpZYsjcMEKduKi1L4xkoLwQeTFmafn25C7ZoeFrEArVkFMrt35tB,0.015000000,6.881356795,FPayment,PAYMENT
2022-09-08 23:24:00,176137,3NLs6Y7QRJexApeqoVbLRXEL6UgqeQESToAswitUwZFFvmqytCaV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6569,CkpZTU55wQzzUsSAGU8mrxBnEom5wH4Tfm7UokvLUoaVtYATFq84K,0.015000000,4.118798677,FPayment,PAYMENT
2022-08-30 13:09:00,173103,3NKKRdyha5X8uKpnBjauXTGH4PrkqQaDjBDHZU8UT7ZPfqzbkZFD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6390,CkpZBXbq4GHZTj6gzPeY9dJZLVJQLQn6b32ievugkj9r19LM4XAXH,0.015000000,29.233328352,FPayment,PAYMENT
2022-08-23 14:15:00,170855,3NLZAjHK3W1uZg52urNss8LXifZCvwk9nPTPoRsSK2tAvVQvTs3h,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6279,CkpYdEaBhZtk7hSywswUAHxfz62wgAqJf3sY33YBVkJsgEhE89Wrv,0.015000000,1.503497725,FPayment,PAYMENT
2022-08-19 15:36:00,169600,3NK6MgarGQC5Y2HnKDWtJ8ZMCyybBBjnSWyWte2TYS1z8vDbFnkW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6231,CkpYq1qgcWGD7ATfY3Cj2MmnVgURxEKemcUhSZSTsJuh1gSP5ioW2,0.015000000,5.047350849,FPayment,PAYMENT
2022-08-10 01:00:00,166443,3NLpZYB5DQEjWkYKsqm4hauZJp7B2kux5dyAeS65oEPMu9QAH9Aa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,6063,CkpYvoC2MnZmjUcv6N86qTXU2NrcbQgsFkTbPUvFbQuVWEbgxo2cB,0.015000000,3.347053763,FPayment,PAYMENT
2022-08-06 19:42:00,165397,3NLvKTfua2uozt1EnjPApp8JXEujM4wy5QYznKcpSzhNMRCbgUN5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,5990,CkpZphFL6C7qE8LQBzp2yYCZLdQkTwjPMsxRi9xnMFdLkbGupvpcn,0.010000000,3.559850000,FPayment,PAYMENT
2022-08-01 07:27:00,163626,3NLanGaC82dGh7dtHWe7iMWeEdLbKGFrBjh2bbPXmtubRThE9ZCK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,5870,CkpZ6f8imeQMwmomXDFS5aP1SDtGbGVuuzuCuLWzxoMY9szm5aq7i,0.010000000,3.613425000,FPayment,PAYMENT
2022-07-29 00:51:00,162541,3NLjyZiPdNdHngqCVuNPXV4DGRPXveaoU5Awg9YxCWxkEWs1m4Sd,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,B62qnXn94UvvC4g4YZjLA5fbDddi1wamCdkqotShsaXTsPip3BLeD2i,58,CkpZ4yDHznbnNDndzHavehKrdMvZF1eVXFAffavZTQ7S5KZJZ8Kf2,0.001000000,35.000000000,,PAYMENT
