Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 18:36:00,255949,3NL7S6K5dvBR8wfwseWeab8Ag3GBGt1RZdUSjXSECZhbL4buVx5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,65205,CkpZFVUcXCXrjAyUVzQemevVnkr7dvBBf9C7rWu8vEoRfAxBUSnoU,0.001000000,125.087493850,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,37,CkpZJ2wCEUR1vBF41VUBpjDdbKK4yAMwjniNnQJzhY2AzibRmRcMn,0.001068890,0.000154160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,63107,CkpaBLMuDTAwLwQKPYQVPn1KZpqrdRzdL4GhDMhEa2f9yyJrQhHce,0.001000000,92.032590191,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,61094,CkpZWMALuXzVY1TCb1ezEDoD4vv1pwXpXe7RyuNo7nrpfMxPkQXWL,0.001000000,71.985009264,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qoNpbsssTuJVx4rJhLHKkFjNKAed6uz9GA7SL6mQ1JBwAXMCEPvN,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,19,CkpZj6UZcfd4vrX8fFJUQs8G8eRxwoBY1NJdPxLq3qzjWhTzpZXFy,0.002001880,10118.468077202,,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,59037,CkpZK11mQrRXyuphdT5tqDgT8SYQDf9crthkzAq6d7WDQfmwyNKXD,0.001100000,64.540877167,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-02 07:27:00,239264,3NLB5326hKt2iYNJhZk4o3B9SRSttmMCGDbLXgiRHbbXpKQKgsaN,B62qoNpbsssTuJVx4rJhLHKkFjNKAed6uz9GA7SL6mQ1JBwAXMCEPvN,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,18,CkpZ2stEaDCeD9SRYwPagKMWtMwBMPaaQJHvw5Qxo5SdK61ywiWEq,0.004636360,5527.214707979,,PAYMENT
2023-04-01 15:15:00,239056,3NKaYpSDy1NxvPhPjqkm1rANXr1FcaaG7PLSvcd8VKHndPPDhwAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,57014,CkpZbCqtsjKottb93YnTS2Xkgckett4ptWtU6qCtUJbjZzgxTdd32,0.001000000,75.733199260,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-19 11:00:00,226759,3NKbQYLux9B4Ly1UXKAYb1by8AzXHrztzEMj8vBTP38AejgiA9mv,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYpKwbwbgvo9ZVj5uU3qSi3tFwYYjH9PiFFdsvBAWcF6Tdg8BXg,0.003909090,0.000000000,,STAKE_DELEGATION
2023-02-19 10:54:00,226757,3NKZMf94VWmwunE5jfZAhQtMsJ58JirroSsWbecaGY9XxBD6bW3z,B62qoNpbsssTuJVx4rJhLHKkFjNKAed6uz9GA7SL6mQ1JBwAXMCEPvN,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,17,CkpZqd5vhZ6oEAwXWz8FggwbUmvNyoNhv4ouUWv8poPhJniKwyjje,0.004220000,8177.000000000,,PAYMENT
2023-02-19 07:30:00,226715,3NL42wRBoUQwnZ6Q94NWDuvoauJ55CWkjsKG2aTQjoiykuR24qeG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrhS2PFn5pSBLB32npm9Py6WaKChU1qHqC4kYRiMJpECgnA2tg3X,7427,CkpZoLHv7Z9aUe8z5w5fGqiPDq8xQbtx2nnynuxfbk9xUerMmaEAK,0.007500000,104.295100000,,PAYMENT
