Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 00:33:00,261819,3NLjwT9rT7VkBVYLiYPo3H42dDJr1xfozn6aD78NpfEBHtZUxn4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,170245,CkpZ1jBj3i9cNAHqikYrdx1c7K1u4AwgzhAj9j1BXqbHmAz6s143B,0.004997145,0.649714663,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:45:00,260687,3NKgLGfWh23nemPDzuDoVe9SR5wH2u2XDmUyRnVCekCZ7G8n6ue7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,166675,CkpYQeBysprAUVM3bXvxSUWNFsMkVuaAyCRPnxnVmasWv1yeUmRm3,0.005000000,0.340584345,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:30:00,259785,3NLM41FhD4qdsBJJiY2Wckde5E5cvMfo9x3AH4PzKZK7du6QegB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,162861,CkpZoyHztN1H1KWwjJSPgtqv2A5113BySJbkPuEJ3VzJYBUfSNCRQ,0.005000000,0.541462491,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:51:00,258581,3NL5LSKvezDVEB9Soj6Svk9Xu2o3J2DVg7odTNEEWQZwLCyhgb5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,159343,CkpZ1XBKGinJnWAqvwmBeKjx4YQ17yZu1zviwXBiXTuFaTPr5dxfa,0.005000000,0.362149331,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:30:00,257683,3NKpNbLedC9Bzs6eEhG3f1cVmrhLmw3brjRff8f2BpN47NGHvNnU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,155482,CkpZp56DkJypStfNHyWHdjJHbzy5Nh4U55srXDVeX3HMEnTPRypo7,0.005000000,0.684831264,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 11:42:00,256690,3NLFh4krEnKynjBwZ7UAXFpcQ9PwsCbKXRtgFP9evpBQDKCupbRW,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,B62qrhqL2euztKbLXMWmY91JFSBfduWhFRRc3AfgYDjvC8P1HoX1D1c,5,CkpZTuBCo2EoCce4Jfi8qQvoUer9SkFbhUCJEcWfGMy8quWexSQ5D,0.010100000,265.841421530,,PAYMENT
2023-05-31 23:18:00,256543,3NLc8RG4CMYyQaQ6eca7ARGtisiegxPSwd6wbHei8u9Cf8pzqJWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,151844,CkpZMKhA8oezfXJHgxC98aM27s6eGx4G2EnBgucLt5AqUiTjs5rV1,0.005000000,0.516351295,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:15:00,255642,3NKALbKsoEfYrZCMgVWD2su6LhoEYZJ6vBvedmUPudyLBaswQv2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,148000,CkpZmNbuvk6ZoP9BpkpwDoLeYVJNceY5M3HPcZNqaXhjuxYdJwvt3,0.005000000,0.562413400,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:48:00,254475,3NLQthmUcwgD7YTYpcGxsBDQSZTbXqypidf1q14VEtz7orDWevSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,144485,CkpYTbNHWYFR2Jn1Gws8jwHAXLxxypMd4o1SPeoV8udK4Yab5zY98,0.005000000,0.404347539,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:24:00,253601,3NL1oJZikkoTCTG6bJa6a8ZitsvgwEGpaNY7NhxpjZSpwyUP8c4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,140696,CkpZR6ErSPvYgDfotx1gdWBn9owTFfHekekfgmU9Se7sXqrMjoUsi,0.005000000,0.540371864,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:42:00,252458,3NLEurEdefD9PjpUtf28ucSaJeV6wqG1goX1Cpa6SY6i3AhyNXDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,137015,Ckpa6dUZfAGTULysSd6mwe76iJNMWCjqeM86gBMFjmvpsDmgsWyMC,0.005000000,0.551376875,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:39:00,251657,3NLuN2nXziri46YQFSJuY7VjANH5dCCDsA8vbSQ1sjb4qjNZso3h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,133207,CkpYr4quryRDWULyrAosFQvruFwiEQG8HrLcZZd4a79HNX7LbytaK,0.005000000,0.598281284,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 20:36:00,250398,3NK4cv71bC18QRdU5nbnnvvtkuNoXHoexvEiKzy2K7mnH9yGkdbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,129643,CkpZLqM69YPUgh6KLe9HGDvSWUoYudJjZXH7jmXk44uKRpVTggWhJ,0.005000000,0.427367572,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:12:00,249543,3NLvpzm9J47bwCoYoesKCJA6VbUCAb6cnLEm2HGd2Mxm4tBZNgpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,125843,CkpZLAWLE3UoWdsRDtMXDt9tUXvwwU7txWFi7S3mK98WZVBhXriPt,0.005000000,0.628039802,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:51:00,248386,3NLsHGZ1buuJBiALXL44VBRy8byRz8ZG2DTurhiUPoeAgzgugG6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,122184,CkpZAnsCm3dUmDHXpPA4buykeYyJPi9Xf3qtzarPaW6UwWPhi6GY5,0.005000000,0.509119204,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:54:00,247555,3NLnBKLVPTg56cKz4JWipJwmK2mfpLLyKK77sEbTdFiZkcXmx7RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,118313,CkpZmAPJSvRJn7qeDXySd9VaUPfGNhJJtHtqYB3cTxFeP3HZpGCjc,0.005000000,0.677767197,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:39:00,246347,3NKk73qpmMtmaH3kx25Cq1ZtCVWgKy2GK2UF1fX7f1QtzDyEgemn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,114768,CkpYdLKkAubQ175CwvWFb3kPW5ASM8owrWqNFbFrbt5XCqa2xEUj7,0.005000000,0.422360227,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:30:00,245478,3NKcLHCB4fAARoGivwpsbce8PN5VjkgWRUnkQ4DY7PvHLojWNNXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,111020,CkpYq453NAY1mmnTTsj7kGCHWBoVkWk4bjJh5ajacFPP5z66KZZMK,0.005000000,0.618910299,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:51:00,244342,3NLy9J1bhmj7PAbFVypiLPGBTkJhFZun7t6rRpF7uapWg8kjBNGT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,107389,Ckpa6TqfU9p89kJR7uALPs3yrJ1uqYCBtZ8K8iP8znj9XCVBoycvG,0.005000000,0.529220738,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:36:00,243499,3NLGq6kv2YBotXBZGEr7GXsLampjpPHM7eJub6Bn5bjLW3cZ9szx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,103643,CkpYsW7yXzXmwrNCdFtAcCq7eryvdZ8dFmhguRwS86gBR6fLM7j19,0.005000000,0.586038799,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:57:00,242335,3NKm2Hy4Dho6TyjBfW2miZDjeACs2R8w95ne2zfxxBBsUrqQaWig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,100047,CkpZHVk1csS6gfGkeY9yyV4Ko8y7PMswzDXEmgY8wAtgeYFuE7ZrP,0.005000000,0.457477406,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:36:00,241436,3NKorhK2DGiCtfbCLLYrs6tS6JHd1WD7Unudhk2QLffZ83xeBYNE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,96230,CkpZbfmqYszChDAA3fVrwBHBrWqV2zkRzzPsbTCVUGfVTo35f56Te,0.005000000,0.615945030,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:00:00,240286,3NKQ3RLXm8j7Ro2Mf9VcXBkFpYEuTVzwWwiuqjvhRfvfh9VDJqkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,92717,CkpZuypi6viNU38YQH65mfeoKu9n1oEN9XFFbLg4acdb52gv9qDGG,0.005000000,0.396118617,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,88974,CkpZuquyZ4aNciUnophKGQ56axFRgVEEWpJcqF6Kq9n7vgn2Sp1V5,0.005000000,0.541834356,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:18:00,238258,3NLdKUmt89h4EpgLEqrSeyd1HoWKxN8G7rzMp9qziU6SgEUehmCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,85388,CkpZMZ83BXrN7zrmkJnxneMfcq5P8Ew1zLEEezMgERG2V8oxZxeVh,0.005000000,0.463601019,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:39:00,237361,3NLijDji7TQNvC7hHwjyJx8NZixXdvkkzfuGTP91JeBPn9WfSLPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,81655,CkpYc6vSCiQPojdvYvTMGiLtJ82cu6ZexL6WgLcM9CYkABR4UWVxi,0.005000000,0.715857681,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:39:00,236173,3NL2ZQu4BG8A5yDBk14UKfobe9yo5XErBEwZWyskvdU2tqbSg7rG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,78187,CkpZDTQSigEVYvVDeMppCeXENAEsfKPCXdiJro6CSbhMDNGwzWrye,0.005000000,0.422728421,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:30:00,235286,3NL5SekeL5w5vJcbVMtNXVMrkk9cy3H9VA5dkzpJiSg4ByUc4cr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,74434,CkpZdgWj5EYJ2oAKpBnce7C3BS76yLUvHQNGwC1XR2u788yCcYMW3,0.005000000,0.693633126,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:12:00,234141,3NLZAduaXNR36EPLNN4GL4Ujte6nY86k3KZ7e5Fu8EUBTK38XLrJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,71046,CkpZrnf8KvfmdF6X2EEMFaE49SLn59JMqnhu7fEuVN9rTDXTyfFp4,0.005000000,0.338953997,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:42:00,233250,3NLPWK7q6FJcU6sJqaKbbijVTbj3JShTWqd12R8wvVeJzSzYQp54,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,67414,CkpaHZZ3wNs9ukmmcYUDUeQc1sfhUditXsdgz8jwcMQ4S7M3Gtu4P,0.005000000,0.541285886,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 21:48:00,232025,3NKqPuxpNKB4sW2QArt5nBTYVbTAMBjhjpRaPTiNuT4shQqPaPTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,63931,CkpYoWuRGBVAkFQRYx6jbXHMugwKjRYteBXLU3P3AAKJFr7avapwW,0.005000000,0.406255118,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:21:00,231132,3NLss6g12q9Q421KoJfu3LhbXu2gEiq2J8DWiLFUoykF8o86riLt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,60311,CkpZG8ZsBdwuik6bjYbi8iZzScfnQFQWyW14K1ZLjnVEtVQTRTrqt,0.005000000,0.566452030,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:24:00,229977,3NKbBbA7HDknApBgt6xWFaWhRCd1TszEyF8Y6cv6WnnSEzrmptcE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,56763,CkpZxvX7NFbK4yVUEZAXRnAQDxF1kh2bScJYPQ9U2eiVCaeQXbJkp,0.005000000,0.425151130,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:33:00,228997,3NKxApR5zraZsehQ22XMphMT8A6JRMssZAChV7zES7vpEycinSSo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,53122,CkpYZXeDhvhKXDhkuPmW3oE4ejzrwtxgdmRETrVVrG2mwC48aZ6AP,0.005000000,0.507422773,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 00:51:00,227812,3NKTXpMB4WBUhbunv4fcjwHbEv14Ri3LeyycrATE4WdN4eGsLL5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,49648,CkpZqhZKbDpw86xGuuFgevCWHvPT5Ys7np4BHjgCFbYMzuCNTTrjz,0.005000000,0.369378342,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 23:18:00,226901,3NKJPkB3rQuQWLsPUpgZLZXUH44HVv5PW1rwyr1aDtTEaHAnpQgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,45888,CkpZCHtPhzMukdY2MD4qSH3nTReHM29ufRSgLhS6rEu4K1EqoSFv4,0.005000000,0.634417860,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 02:12:00,225761,3NLYQSfVbmPNsPoF9xEJv71W2LC6UrTKRErWnxDxbdNKWtwyoumn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,42306,CkpZxmci4XesMb2MCwKoLp624dqxc2TMMKy3DevxVehV61AuJLzkN,0.005000000,0.505625897,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:21:00,224821,3NL1pNKV8ckN3b7qYSXEamAxEbtW61QarsK2hKU2e4Pnxy7p37WK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,38591,CkpaHSXQ2DUZtLhRTyhRG5r3MbCpMCLDqBgKb3URcvJRkhAzV9Hzu,0.005000000,0.678792699,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:24:00,223634,3NL1J5abXyVzZnG6CZ6s8QidUTJ65g7ZbJdsr2NiszjqSNH6pYZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,35031,CkpZ6vvtCHXVuvYbtbXESmjVHtoaP16bGfbPEQa3BNwMVaZVvuZbJ,0.005000000,0.485602372,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:15:00,222704,3NL5Y4YPteF58BZVwkbqUVe8KTPh8f2oRZnPWvRMVHHPmFR7KJSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,31414,CkpZx4aY17BqN6qCxXYCoVE4v65kDu2TqpYG4sW3LW9hy5YSADJy9,0.005000000,0.547358176,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 23:51:00,221565,3NKF7b6Hs4DEz2vK4pzFxBVWZ1LoM7jdMtzDgdJqcSWRMGunw6gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,27882,CkpZhD14xMjwNs63abB4rW7hqtTD25djd8NkFRkVFxNazcfeuzvFn,0.005000000,0.471227127,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,24063,CkpYubqqGG2uJfBuasNPrywg98yfgPykzb24591NjZynrMtpJjSk8,0.005000000,0.708903904,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:27:00,219480,3NKVh7bU7KRDW1q5n4faSywRRnBVTsqefxXwhXwYhnswmgUvBSwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGtGVLHZcWd4xfSvREKSgVChVqmSSCiazKc2Ta2eZkfWcWSFKec,20525,CkpZtkKLkqvW3qbNFLLLcFRuXPP1EmPmDFZZYfFVEesjcHXSXfZXT,0.005000000,0.448997660,MinaExplorer Payout 194 #219361,PAYMENT
