Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,47928,CkpZJgBiiLdqaVXBDZ5erfpF3jhhFkrYtmnyq3zyGcoVhih4phQC5,0.003000000,32.137588300,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,46735,CkpYaiNo9sPhw4khfdckqkBZgzrnbdNcFjzJwmicTkhcb96iXnt4A,0.003000000,23.975461650,WeStake.Club payout #60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,45589,CkpZ3hUdS14ArcWLwFm8H8NyW8hLVpBi7XupRMjPT23PL2kZ4XgGW,0.003000000,16.915526170,WeStake.Club payout #59,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,44486,CkpYunJvMXgTprHkzCVkv1SWFcYBN9q86NU7khuns63fapW8ciNDJ,0.003000000,20.196348940,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,43268,CkpZJ9FTqP8UTEeDVHkoRZ7vFLFU2UR5pFCkkSKr3Qq4VfereFfYQ,0.003000000,22.658197610,WeStake.Club payout #57,PAYMENT
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,42151,CkpYvjCneuUCBsRHrsitaNPuU1D6GvLcXjEeyWT3oirD52kHssiBF,0.003000000,18.268673440,WeStake.Club payout #56,PAYMENT
2023-06-29 02:18:00,264830,3NLuQ2rXyCNGggUX5dvUTVP4TtiuVcrn2ajccpfRiUD8r93bPzPc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,40990,Ckpa9DMz1BpjnjLsv8YicwiSeknafb5VzZeuP6rkRT4DvMy5JSRxf,0.003000000,18.389682250,WeStake.Club payout #55,PAYMENT
2023-06-13 22:12:00,260355,3NKX9jJrHMyAHAisG18Hm8qGUbKHBRLDJpF6ss4hmJgw58BP5utt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,40003,CkpZYhKKLWjYEM6Z237JraMfuz4b69KYrpseeJFC3biXt8NaumPt5,0.003000000,14.422381370,WeStake.Club payout #54,PAYMENT
2023-05-29 21:45:00,255989,3NKgAVmsyvwqPdgvFapaSVkuJ8qfeK5YsuCzLfs9Yu5TGM6ouTzf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,38892,Ckpa41y9zstLsg8KTdwaovzqU9xo1tPUiPiyeS3xLDzLDp7UVHPME,0.003000000,17.538935200,WeStake.Club payout #53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,229,CkpZqgjYStm6AyTHYKymkuaXFKfEv44neTCprzhZjwKMsgLjS6rTJ,0.001016800,0.000150450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,37763,CkpZtB1zXPpKHBLu3QwaastmF9Bui741AqnRfFYLzBdwnstLVPZ3y,0.003000000,19.023422450,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,36635,CkpZDWbLtVdJ3mRVep71aGwsZSe38dfP1Ckyo99E27nP75Sn46gn7,0.003000000,17.625229130,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,35545,CkpYzetsT4Vgi2Gi4XSsEUuExZAZy9kEYBknPSASWm12VHJaHnMsu,0.003000000,17.456883530,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,34446,CkpYqMCvTzT9dhC5fqZDUkrDopdFqZuvvD7NH3DjFxDT8r6qUDJy9,0.003000000,19.314024900,WeStake.Club payout #49,PAYMENT
2023-03-16 21:06:00,234410,3NKzZzdsFZsi6FBJCLShpiQ8KVoWpFowEABFAbo3y4UDMt3F8BeE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,33356,CkpZ26cvjV8WH5GLWgfpPsUnoVp69CG3mmeTDRbxwBiwNFQ3P8qQQ,0.003000000,22.430310610,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,32291,CkpZUyKYEbpbxkfdHpf5EF8MTkx6tsjG2FCokRZtA3wQpX1FbUhNn,0.003000000,15.274725260,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,31263,CkpZYqzFsD8W4SUPtgkQtLAtcAMa5yGWWhQAMDZDm1ps5AWcTMLvX,0.003000000,16.005509020,WeStake.Club payout #46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,3373,CkpZu9Cbt1Cp1PMye4RLm98sZRXrGAV6asRWQvFs5QDLSjhyCC9Rv,0.010000000,0.862700872,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,3057,CkpYhYN8RBmV9LuJ9EG1ruyNSbc7KMwXgFhNxVK62boD4Hyu5pbWg,0.010000000,17.375895875,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,2761,Ckpa7HWKzYAiu5rg8HUxrFf8oZfGA5BVfvShqTXewt4ESoii96nV8,0.010000000,2.512908991,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,2446,CkpZR89dyw7Pk7pEgJSmhVBEhm5z3XVy1jbrSDzYog8HdBvirVFyK,0.010000000,25.344690227,TowerStake payout epoch 44,PAYMENT
2023-01-14 13:51:00,216165,3NLSTNyWEQavWCcwUBjo7fPf6ShgnxxA9sJsedJ9B2kYwG8hhNRp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZhb8srztb6iCD1izv5YN2WHRXsjj3ciVWWhVQYwwNHYcMRnaDH,0.007500000,0.000000000,,STAKE_DELEGATION
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,2131,CkpZUSL8VPiKiDfmpZEsxcPEs2C8MScYnS6NaoGRxncMnJFUeynQ8,0.010000000,16.871900187,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,1832,CkpYaCYgkYerafg9tqj8TvNV1dKUwkFC5Z7CNZMWNxFSX56Ur9S7S,0.010000000,16.476777691,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,1531,CkpaK633dLk55YnnHqXRCz9jWY6ctkMxN2iXYsr2Pn53cRBp3mTy7,0.010000000,23.565468026,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,1234,Ckpa3Xvq1vUABPToL3enAhuQ47X4FVPtE8aAvvXeJA1zFM3dK6fog,0.010000000,15.677100517,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,935,CkpYrUbgjU9taMu4E54a6xT6jWu3kDMRekyHPEX9vFwGNyC32Hf7U,0.010000000,12.680320561,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,640,CkpYuoc27xxE3WVDeFiaXB7u27apWMf3s2miNbTsDHk2HgRmDE6um,0.010000000,22.047061368,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,345,CkpZmetxSxw9mS19PCPchKiLgCxTvv5cgYw9EWGwBRmFMnBETYZrr,0.010000000,18.648764356,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,57,CkpZX1Xn1gb2yzNLjKd5JsoZ4c5nS1NN2tNBmezjhpmv3M71SDjCb,0.010000000,9.397015729,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,5728,CkpYj5GEWv8tzukr3dEKxYXZSUWNCLLEAVvtistwbfMfWxqofjCVp,0.010000000,30.130118863,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,5441,CkpYSHEwqeqifgGWUS4s3EJvT13NnwLKXUDZt55RYm6ytX9ZGRcSp,0.010000000,36.923729269,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,5159,CkpZc9t9FAKXop6EeJsU5RQ4rtcL5PxdDiWitzshWmqsVV4tQ3e4y,0.010000000,10.506725684,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,4877,CkpZ3awMV32JdU8v5MWMyTmfY4xb9nSYQ7SkZerq9a83cH8wg5oSd,0.010000000,17.073853558,TowerStake payout epoch 32,PAYMENT
2022-07-08 00:24:00,155606,3NKpwV1p1UFtN9wUGLzwkb7srzRTzagtXxB6PnyNwCCtUPU7SaNV,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,94,CkpaHszS1tnebvhZbJTWLg5apRCuwBqKm5JqVPyNs6MBMtjb2WZmP,0.001094720,0.000591620,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,4599,CkpaJQfjjWFzTdvTVgLfwKUYnW2JMyeDHKusJEUCjeuUF2wQnRjkc,0.010000000,10.377128988,TowerStake payout epoch 31,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,212,CkpZ4auebQaTxtMRZGvg2wR4qQNrMFyfLo9U4Z6Lr3o2yDXofNrHe,0.001083640,0.000481270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,4320,CkpYQdTNvoA7rgtSEoffeH9NmzyVpnaiqdnnqGaU2wkx1ShHheBrF,0.010000000,33.960862647,TowerStake payout epoch 30,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,38,CkpZ92xWFpNqqTU5ANMcFQf6SJNWmyfPpEXF7j9PyksQeqYHxx7Ji,0.001062480,0.000476400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,4045,CkpYeePQBjgXp7TBeKgDuGWTvuNTKagwFk3SsZTqd3qTdwMR2B9Gz,0.010000000,15.205854575,TowerStake payout epoch 29,PAYMENT
2022-05-30 04:27:00,142863,3NKCJbkN5iK6yYuvKiVmsx54hypYvLj3qX3Xf6dDZQ3t4C9gqYAC,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,41,CkpYgRRNbxmRuytdvufVbMDGLzLxBxb3vJ9by4FcfwCHXddARYWqd,0.001049270,0.000797460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qnd4oTtTksSJqVJ4WVmdaYme7onhjpuoNmr5UdehEZ9Upk6AwL2S,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,41,CkpZRDhsbSKdguAvCqJ4pAFsk1rwfVqAwweQzjd7b53dhfsojASsi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,3776,CkpYhUTq326ZDRd14Dk6teXJEM2qyy8fPfBZ2pBRr3pXjk4rZGHFi,0.010000000,15.288478894,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:12:00,135635,3NLtRHpwwSx7TxB11A9pgmpB9zAMtzSPDDG2gDRLkjxcYd2npPGe,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qp9csCvvi7rhTjj8AqvpP1vNheacH19nu9gqWrV6LKFjbkyHAMb3,3504,CkpYsw8t6YCWSFPkgz52KCgSAvJVahvXk5jVx2Y1vossWdZS8Qe2a,0.010000000,20.303115912,TowerStake payout epoch 27,PAYMENT
