Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,510308,CkpZT6Sx1jM2UopZQtWP7dc7Zzcq7hzdYMbYQr5NgryKBC5YZXAet,0.005000000,0.262677109,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,505876,CkpZAKxymCFHMeXticvrmDadvXEXjRzfziXADPmXuvbHDTRU41jML,0.005000000,0.216550655,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,501235,CkpaGywxLT2c4HubBev83zEhY7f4LW1iPuPGodKehhwmuRDQ6YBEi,0.005000000,0.217719554,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,496833,CkpZxhRfGSNw6parQ9h6AqMP6ufXjd4HzgzW8zmjnYTJ3boaULywy,0.005000000,0.209548668,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,492142,CkpYoGqErMWthGLVKLW1U8gMqqGtDnmTkXjdrHVv3gTY1K9UgVzeT,0.005000000,0.262832853,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,488018,CkpZF6qfLiYkwT62Qo7wgVuYc7pXoVqkKiJovyKUJGARYV2rPGWbr,0.005000000,0.158692380,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,483429,CkpZBEc6Q86Et9xXkCoMH2pRo77MMrEmkHR14Z98JA9kzCjTRxCyt,0.005000000,0.235204434,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,479038,CkpZKzVtNLKY9vFqSKQ6LXktDMQYpSuJFGRaCRs9YaH9y6cmChqhL,0.005000000,0.209256011,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,474609,CkpYQ3iwEAmJHZdUnb9dk7EJYP1TxdxkTE3H8QhywsFamtAns9gSU,0.005000000,0.238057723,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,470348,CkpaAYzRz8pgFW4dLY2xvUnMj4WQLggkQE73t1UEALHzKnzAZwNML,0.005000000,0.206838396,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,465861,CkpYu6UW5H6Akp6shYefgtarJmo1BbMtibLabbmfHJwf4A6PG7obz,0.005000000,0.262505577,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,461680,CkpZCtVe5ayrHnXRxNDJwa5fj1JDnwdNEaTM9xaUomhZSz2GLFPqt,0.005000000,0.197880018,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,457312,CkpZu59jXUBsx3qsMUxQsqWkjDCHu3hL6YFFmCtqEXFpCMDuWQwc8,0.005000000,0.218762073,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,453251,CkpZSgLsZFsDfdBaK16Hg2z14mAknst5bTQpVuuw2TbaN381CCtqK,0.005000000,0.180757960,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,448826,Ckpa8TdyTypKEHfSEgYfmnNWHt4FuMFPLEKpyAFp2K5sTd8iQNMHD,0.005000000,0.271174203,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,444758,CkpaC9yh8P9EGc6NfMJzPMrVqpHcUZCbfdaeU2WD1fDz8Jqy2Zq7m,0.005000000,0.193596227,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,440435,CkpYchY5evVqmPZ7M28qLvh6rfprGX8qkS4sSXX6EzXUzazbekjSJ,0.005000000,0.233344571,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,436399,CkpYoRB5knePQjn1CVt1xUqJty4NByH8HwP6XbYQcDzeq36t9JLQv,0.005000000,0.199647954,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:03:00,329413,3NKfJjmW6V1bdpPQfA8RDJiofqovKXjjBhmQF2o7wPJqNcRGXqbW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,432124,CkpZDgFw2A4Zwq6PpuhSzos6sLZFLUEG8YknHBafBgi1AZEcP1YiY,0.005000000,0.286511393,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,428145,Ckpa88Rf2uLPW2zmgAvi4PPWQAFC3F2CJUKwRXiFnfVSzKE8cfLKv,0.005000000,0.160832535,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,420484,Ckpa5FVtUZ5QiFHwRvKCLd1ELa3wZHs2jjZkcynhNbKpKmxTqrTG1,0.005000000,0.121750799,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,410949,CkpZuxB92djm64jBxDvmzUs2Gm3M2KYiox3rCYhwrFJenX8JXn9gk,0.005000000,3.042985594,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,406012,CkpZyLvFeTVzYfFcRRMm967AKd4dLvmqZqg8g24tSGx1wjzbM8ajC,0.005000000,17.550243491,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,402219,CkpaFQ4VkwurifLrxcsKWRZoNCPJAA4biRswCscjT7scVxbgNkZLL,0.005000000,13.670594396,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,398321,CkpaAKTVTC93nqHwzx7wzAWmLiADvkR2mCfHZjuvesgPqSk2akDsV,0.005000000,16.947254365,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,394417,CkpYqBGCFczsEb9jb4cs7bNcsgY15ZBTGv98T9McfNJywLyWLLzj6,0.005000000,18.361922914,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:24:00,320053,3NKr786fUpCEWWVNEnFDpd9XiyyDr1YfyG5qq4JFvEFT64S1hXbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,390442,CkpYZ91K8xPX3dhGGMG6r4FQ3gaHY42Fjd7quAKgtWAEu87XuS9DK,0.005000000,16.278495404,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,386625,CkpYdfsf1xkrXMeciQo5sAAaGXsDSuLWMzyFFdj7RTpJPJ1azNGGj,0.005000000,15.697821805,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,382814,CkpZsJgLdXpvaiKvrj51ehXjzwTbUMU5A1a2JYmWoZVQshSxkoAA8,0.005000000,14.294670433,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 21:27:00,317648,3NKX4mCAVGsA9LtQVFCSsV27Rpa49krET6k5FVNALugaihcKE7wh,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,B62qif7HYmSzrgEqvQmuJN4Ruz3zHQYDKqJc7GzRWFBVvS6DyNjHpnt,2,CkpaHJniCdBY4FQAjKtUApSr16YRuqSDm2kHHe9Pjp37uo33enMx6,0.010100000,8000.411963260,,PAYMENT
2023-12-29 13:48:00,317565,3NLpt3qLqr483NwTLFdtMFfFmmGnHyacjproFpC8Ur9bwdvLq9ef,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,B62qif7HYmSzrgEqvQmuJN4Ruz3zHQYDKqJc7GzRWFBVvS6DyNjHpnt,1,CkpYpKHp5hexTnRBjEbGw63WDkS2Gg4cjx7Q8qDJFQphyTkeV5L1U,0.010100000,5.000000000,,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,378907,CkpaKuQGwawnSPx6oudzJ37uNDnns3tfG7BQcmLKWNtpGne3DSRM5,0.005000000,15.953442521,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,374948,CkpZsWMQLxHdDgMRuTNvCwpAzfjN2swYerhFfFRkNSD57DFEUbHLK,0.005000000,16.345901186,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,371165,CkpZum4sn74T61yZzfiJbMELDHQkno23ZLVkxQBhX8Ktgyjig2bWF,0.005000000,13.290858892,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,367151,CkpaDvyRoi7Chy3gionLQoeZ2vued2afiUp14PBLZeJwYi72iYYEQ,0.005000000,18.724906823,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,363521,CkpYp2UGUUHn85KRWWwT3ct9Yoa5sYdpnG2wQeMeAy6m4cHXvf9Tc,0.005000000,10.647725838,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,120,Ckpa8nxGWMpzFwN4v8m4DN1jT1hjN7VSKraruECVpEpsihkBBTivp,0.001036420,0.000232500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,359422,CkpZ827GqjwfVsc6NKDNKRWv4LYDbnAqtWEeqtqXB2N4oehUcrYxa,0.005000000,19.386285826,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,355722,CkpYihrwcuG4j3h4hNMhziENTQEdh4tnkx3qe1VKi3QxRVuqhweEN,0.005000000,11.424687445,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,351716,CkpZeax6Mxx4viEocHaqejBi2eSTvjd7MzkFqfZ43Bw89zo5gV1N5,0.005000000,18.757257943,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,347930,CkpYZvLN8MwD7396CzknFfV6x5jyi4AJmnbcPmgiSwEFsNGknGRBH,0.005000000,12.790018490,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,343947,CkpZq3vfQModktgSybHgmGMxMK4ysgB5SxWfZQSe8GAhveJZpNTX5,0.005000000,16.392053741,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjARZDdqsFuhPoAWCckHEaBhvf3BGRDwFLJAZQ3xq8G8RyEC17ac,340193,CkpZKXwuPpChEyZup6fbvx11WuCvBUEYdFx2UxEgGHktxRmGxePyp,0.005000000,14.158666587,MinaExplorer Payout 280 #307654,PAYMENT
