Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,32220,CkpZuFVKWP9BFsSqg1Q9yMvx5uVQRtALHRKVMD2WkXE8rXjMKGGwh,0.003000000,21.182986840,WeStake.Club payout #47,PAYMENT
2023-02-16 01:03:00,225750,3NL3wEA2AaMXccFu5aM5NFpE1XsNZc3afR1aA9eybWCUSKkotSvz,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,B62qoY4Bo1Z3vvKvQuwEpHTKkEizjmeLTMjxYViGCQCMzVFge8crvXe,5,CkpZ2MauDKLFvMT2Hdqkoq4cYfXq5HdqkRR7Fds3MwP8vTLMt4ZPv,0.021516670,3820.772629630,,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,31185,CkpZnqWkfKzHHVcuW9f6ptE6uQxyhUehk3CKyGeU9b5RGeEnUYK4s,0.003000000,22.284407080,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,30130,CkpZuVYkiCc2hc8KtsQSmsW3K5kWrNazrwYGVsATTpkpATfcFVt37,0.003000000,20.497930900,WeStake.Club payout #45,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,29132,CkpZwSdCt8mJgxesP4HR3NSGjw5UfvpQMcTsSmLArD59yUKov9GHE,0.003000000,23.803413700,WeStake.Club payout #44,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,28042,CkpYXCM52Q15Kgmrs2GNaBqzZ2s3NEUwfk7DVeJqfibDDtprTZPyk,0.003000000,29.334915500,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,27029,CkpYV7pW2ghAhF97fFPNdmX1xKmEuaY2eRepg3NJxvkXrrJ42GEsx,0.003000000,28.089988920,WeStake.Club payout #42,PAYMENT
2022-11-12 16:15:00,196984,3NKBcXd93VvJvuPQAG7WBUJghzXhe3mQJPMHzkc94jPggG4aFbXM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,84174,CkpZ3HwKTwC3Hn3TeYBa5TtmRPG3gfPp2cJxEWfpyqoCSqxncihh2,0.016000000,3682.243970800,,PAYMENT
2022-11-12 16:12:00,196983,3NLFzSTn2XK6uveCBbrh3kTQzZCh53ZMjqYahobGBq5H5HwH8Rz5,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZEDaDvTp6eSvJRKuHKTYDDCNWH4qbYtpbxm3NpyctbWGJrNtuk,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-12 15:57:00,196979,3NKE24YHivjqz7noqP7ZNTKrujtWyj6stAiXgw9rYqPh8Ks3eBES,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,84168,CkpZT5T6QA3bJo1Pf8DQTLE8RypMzEgzBtbn3uzjGFHzdNzcef9UV,0.016000000,2.500000000,,PAYMENT
2022-11-06 09:15:00,195008,3NKnjtdZLMYW7nEKc6K86aQBZ1aH1YoJeGLEXMQYHcXftk1WRXQ1,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaHUHuT2NZwRoMgWnUHrE1ADoVjDJJy6NriAj6BxtEggQbwZdkh,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,24858,CkpYUqhj4oBR4uqkZUPzmcbw2M5EGS3DRbuxpru2HFhKoqbrcrXoC,0.003000000,1.075490120,WeStake.Club payout #39,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,11514,CkpZKN73KYDBB8PVgGMX7UmSudhkDBdYDYDyfdMZMFYCsdxpdth3e,0.003000000,5.077544270,WeStake.Club payout #25,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,10735,CkpZeRZmnqdksyd7WcVCCVVNNnHqkQoaxxWx1jyTab7uxFj8CigcU,0.003000000,5.898745010,WeStake.Club payout #24,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,B62qoY4Bo1Z3vvKvQuwEpHTKkEizjmeLTMjxYViGCQCMzVFge8crvXe,2,CkpaJeS4D2HAb7qdfiC8Jp4f1cBNqYjZBgPSVkg9KeKVnCKQbDiKt,0.005750000,852.800011690,,PAYMENT
2022-03-09 18:21:00,116234,3NLd2Jchr5LA9FRtEZ5GdmKvaVh3QvfucgDkQQWs1ieNjLX9y1cc,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,B62qoY4Bo1Z3vvKvQuwEpHTKkEizjmeLTMjxYViGCQCMzVFge8crvXe,1,CkpZv9PfQXD26TN99yCxaEeH7SSByzBaWGVEUkZAoGaoivSU9tWkp,0.005750000,2.000000000,,PAYMENT
2022-03-09 05:27:00,116074,3NKSPSewmem1L1C6CSG1QGqkNyYtcXvfFa3zjKdbbD6p9vSrKdGZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,9934,CkpZyur7KHU4fkmPXRMSrYrrwQQdY922j8fqw4HeUobSKt3xJ4kcv,0.003000000,6.348334570,WeStake.Club payout #23,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,9156,CkpZW4kz94pzgY3Xg1egr7sqCgkhyaEjJPqoTptGsktgxkGwgugKL,0.003000000,7.313279490,WeStake.Club payout #22,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,8325,CkpaLX8ah3W3bttEgb17dnsfC1umUSCWauxUCyP7kiJUvYM3NAt2B,0.003000000,9.169897630,WeStake.Club payout #21,PAYMENT
2022-01-04 10:39:00,96627,3NKA7c98yexF2Sa96Uev9wU7oE2eZuW3yhjWm3UJtizMAyD4ahot,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,36503,CkpZQ6EBFjGyk7MX1ZFjZEagBX6PjkzpgWz7Vc6uCw1AftT3RavAa,0.030000000,831.000000000,,PAYMENT
2022-01-04 10:39:00,96627,3NKA7c98yexF2Sa96Uev9wU7oE2eZuW3yhjWm3UJtizMAyD4ahot,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZmsXbKSPvAJEtBz9ZftHgHpYCENF9ycnU24bmXi9YcieHg5u47,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-04 10:15:00,96624,3NKwzNQLiG1Wx5n6SifpHPaZoAzKTKHZvRa177Hk3mFPqBS2FD1K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,36499,CkpYucPVbLVqeDUmcTGCi8ZWXrDWiNcZSLFS1V2HoTkLVym1RKcbg,0.030000000,2.000000000,,PAYMENT
