Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,404419,CkpZTDga9tBTeo7rCUwS7rib86JnKZSt7na5K8E28B3zNhKYtKtfS,0.001000000,0.010385176,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,392283,CkpYyEJxXj2yBqvovpABjjhZoxvRZexrW8tZ965Up2pmoqqQoB3gu,0.001000000,0.010779787,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,380182,CkpZTLb3aZrgxpe9Bv2ASG6NDLX5uG83b52dmH9QWL1i8RGMLxbKf,0.001000000,0.009548744,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:27:00,300434,3NL4BpANvZSTfkYohMsv9mgkTrJNTvfjB7Mnaa25T7sVwGpVq5Vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,367848,CkpZx3hQqPzh8ZgDX8TRkBe4LcWEW8J7YxJJgffxZN1YhLJUPMbUn,0.001000000,0.009795239,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:48:00,296204,3NLDjioY9xuer6rnnWtf8qMgvJMbWHzLepHnkyx3zwwufBwajwno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,355657,CkpYpriTMKhTVcQRBNsAZLXJCevBUW4bMF7uFqV7g2rzCJfiiWYpB,0.001000000,0.010804109,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,333201,CkpZ8nqi9VFMBhJEPNGLvNJPZDEbr1Mgd5z3PgzCnYmaTPXd7uP4V,0.001000000,0.009393273,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:39:00,283888,3NLiL9c8p94ixtZivwtJawtPmL5ZNr5aYkxYR9HyQUh8yinkMrjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,321468,CkpZYyGUTJBTksuXio9Fy8MvsJdy99wSbP7Kni35ULMW7kPdPDHn8,0.001000000,0.011739715,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:00:00,279719,3NK7yUXJJkuzzZ9Nnn7M1AE9N3GmQWPefTB5mCU9P8yMGFdTMxFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,309855,CkpYRzCxsLigRXeJgPTm5tuki6K1jFWF1VEQffdoCUpsF5wp52SH3,0.001000000,0.010841765,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:27:00,274910,3NK533YFmL3Vqe7PKkic78vTRA1uFGAxnhMRdeCMwdqwMxDw8fnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,298387,CkpZT5ZkShHjV3N82vM6o3QVZZXapwPehmdbHnNab3YrtuXfNPuQC,0.001000000,0.010161928,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,287050,CkpZfALC55bfND8GMqUhTzPpPkyeRHFB7FkX2FcHob5jEAi6Tx9Nd,0.001000000,0.009749540,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,265551,CkpYT6mWMC6PgqKfGK9RkZt31XV9kcydmrbfTWZ93u4ykWUU6zFBc,0.001000000,0.011183307,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:30:00,257046,3NKdP8KH5A4FxBeLNU4Ro5szKRojZpwKXaemr95avo8PSKdx7VAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,254766,CkpaJmZ29BrnDPBe1WqbMzgWB5Bzkr5jz4dKSJeoeu519NmJji28A,0.001000000,0.010882739,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,244101,CkpaGLn2wZs1cUNbAtgaDujhvmnQHW3qjJNY1eoPNCv3N8BgoYvRd,0.001000000,0.011050132,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:30:00,248601,3NLBKYKyyoeagmRxXWr5HbbrCL1uP2tRy8fSHN4aik8cHRYpEabD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,233602,CkpZm3KyB8waq9QbsgLjx8DKaaMAZamBGNKKZao1Vt1H4qZtAoN9L,0.001000000,0.009334673,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,223403,CkpZxBHsHtYNyX2iP8sKf1jtk1tqntrWrV2oQoUaeM2Fq3JZeaxph,0.001000000,0.010286776,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,213516,CkpZbgR2TLMvdTrL7QC96dbagS5MFd6pZHvMYHXSqKBQX2aCRPydK,0.001000000,0.008974154,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,203934,CkpYiP5RtiAcCSvzs3QxRAdTavH8p3AaUxF1Fo6LfeUJtNRnpSYBw,0.001000000,0.010478641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:39:00,230628,3NKX6R7Acj8DW5NCp3zkTTyReLsXJxoLtN4ivThsjjWrZsRdTDhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,194674,CkpZKomYWbVH5TWm4bnGNZK5LA3HfQf2CH9zJwRUBYduVPEp2TEXi,0.001000000,0.009564479,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,185618,CkpZ5Bu6FsX1VibqNH1TVtNFxCJdCiGZ8b2xu4KGVfUdnvrH8TvWQ,0.001000000,0.009285252,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:42:00,221413,3NKf6Qy9YLitzbwr6maJTuee9eNH8rnSodMNtoig1ZaNyKrGB5SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,176691,CkpYsDCwtg6R4ePrP2r6uaadoo3upPCbAJdUvhsWigKTqh3BG5kqG,0.001000000,0.008603865,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,167933,CkpZby8sNsHypCxx51qx7TvRFs6hwSfvTuhw2Krk85tD3kNYxSzfA,0.001000000,0.009492370,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,159560,CkpZzxZLWmpNousiswRvvB7peqdrKJLMrn7ho6r39MqoUENFsacso,0.001000000,0.009411581,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:33:00,208459,3NKos4HEwJRecCV65kB1BGDsLTWakVQfZWa9FRMnYVtW4PnR5ZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,151398,CkpaKtM479pFUshwNWeEexGHdD4WLuDEA9i6TtjzYzfvomFBUT1Xs,0.001000000,0.009235288,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:12:00,203620,3NKpTqgm1k9NJpDrU2XAYjD9ySUc7BL5ZUi8YC5CKHYfbAgpna3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,143607,CkpaGeQeaMZXxgxnXttkB4mNom4rTGeTggcG2GHfpCuKVAcCcja46,0.001000000,0.008727619,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:42:00,199415,3NK4dsXcKzeuNck4cfM553gdMoWha7YTNcipBbfVdWiWVLNwX8ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,136220,CkpYcfV5Qi2K9o72uCeYjhLKYs8fwLDEepBTaXt2XKr339oY1GkPf,0.001000000,0.007396518,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,128973,CkpYku9atgUpxNwKTbbfN6ThfATkYgUVMhZCHS8UxLH6eRbmRiwCQ,0.001000000,0.008226746,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,121908,CkpZondNkkqhJsihGUWv62sQLPXEeJewzRwwHpVEWwtCQ7tmVpu61,0.001000000,0.008938318,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:51:00,184630,3NKc1hrSB81koyNjekimNKsmwJtqbKrBXsHmmrKtftbNar8vYmDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,114926,CkpZYHhcuqfBe6z2e2S5pcghukYazKPCW89qN63CgS7YVy75ju5th,0.001000000,0.008510318,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:15:00,179936,3NK4zw3wcA3uWGkEuwjtYaHGBPaoGW25fWW1DiTc5Dw36JUG83Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,108052,CkpZK1inQGJpoLo6GmujWjC5m4XLrYAdv1SQzTiufya5Jrb2d9H3L,0.001000000,0.009256548,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:30:00,175404,3NLUWH7uakCAuRhjhXixktEmpHSLfd84bD67kvRLsSFmJTptoAaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,101289,CkpZgSZUQ2yFrQvMj5EKHgiNEFLnkqMjtqHpyhaQHvXxwzGFMtuRS,0.001000000,0.008607286,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:57:00,170498,3NK89AWdixb1J7idftYhGprmFvJ9HxvmXLCXNXxcBuB2adzpJiuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,94673,CkpYz5xcJKYP4Ygh256WwyhHRWyJAkth3U1YjHrWEepWYoScUnSeY,0.001000000,0.009272362,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,88133,CkpZ38U43pGkEhV3crDMoMuw85Bnm2DPKLnEd7UNWNb2WCJg7V5wE,0.001000000,0.009668684,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:48:00,160437,3NLTp283c96n5TZ81VYv5chLLFm41pF3k3FhkKDcxrvvj5n2f2ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,81701,CkpZK71aYBUaxnAcDDCpHVSudESeWz6YrENHUDLGoYqyFMzDM7oKs,0.001000000,0.008751890,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,75439,CkpYePLpn6E4QUNUFrZU98hJLfdLafUS54ZjRm5ejqvCuz57VbuuU,0.001000000,0.007924139,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,69316,CkpZREhKYZHGoPDVd29KchEjbD7NixMXSSJC6Kuhkgp4paoG19t5k,0.001000000,0.009376618,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:03:00,145688,3NKsDnMG3MqXGsQQAosrqTDR5qfKDL19kHocG6Zbcvsa8pN62n3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,63459,CkpaBF5VPahGatyThhxxq7RKQ2L96trYakNHRngkxNbhV54wEij7e,0.001000000,0.007306003,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:03:00,141187,3NKC7V3f8vDSbWYMmWj8fvXDfhHLvzyL4BccpqFzqQygg3pWZeD6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,57724,CkpYrC3jH2HuppCJzVcE7siq85qS3pwbCqJTAs5T21TtQog4ECmeZ,0.001000000,0.009666693,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:42:00,136392,3NLTh4psNs4bBRNMfPecN9nqFw3SNKSh9qWvEncF3NQ1fNgEkeHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,52161,CkpYqgHQK4NFQ7qB5iZi7cBZ1RMf1VqKuGaxCL38UHynscANTYSb1,0.001100000,0.010195907,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,46963,CkpZKrb1dGgFaE3uT8fb36KjnUEypcdDmnVqfho2KCHGToN5wYmJL,0.001100000,0.007328444,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:30:00,126348,3NLR5mN2mFTTZQutrFVbK9xL7m9z95nhTTpRFwAqMh3SrhezzPBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,42041,CkpYpXSxcJpTTrQWKFJgzshfdPsggzML5bVzht3QRbAWWNksZdWN5,0.001100000,0.009740304,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,37383,CkpZ6VUztSG7tQ8PvabCJqpGfoEBeAWdC6Ux1VzX4fvUnJmukTWtq,0.001100000,0.005297876,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:36:00,116405,3NKDk6Em2K84DMmk6RjgncUkuaDveUVQFgwmUvAmDmurUsndmATs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,32992,CkpYRCd3mFBMv3Tve6AP1cRXJZzTEY5VhFgJiKZdnxhmjadZRZemr,0.001100000,0.010646192,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:06:00,111765,3NK65xqyvnhfNgdRv2w3wSVd2UC1DuKEuqyvAn82cqUAWLAShfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,28825,CkpZtK5H2avveqVM3YURNpeftQAvivorf22nWZzP54FLEb3ATkQEG,0.001100000,0.008004762,payout_from_AURO_Epoch_22,PAYMENT
