Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 17:18:00,319227,3NKpF12ZrYZ7q6syE4zxRvYm1jZLmieJVjGWiK7T2yW84YM1xV4q,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,162,CkpZsiwsYGYEb4vfEt8EbjzyZxRMSV2Epi7RkpwH1MmHGcZHBZAo9,0.010100000,5000.000000000,,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,112,CkpYXSUy2B4TJicFaaWSarBiaeBbMgqPKJfsE2mwxpfDKawB1Cwzr,0.500000000,4999.500000000,memo,PAYMENT
2024-01-04 01:15:00,319069,3NKJc87p1BQKZgBwfkwJPeXCKFCRvpLn61A6Fsx3TbiKNrbwWnz5,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,161,CkpZa9TZkDu3Br7QJJSEr6RBarEfi9MpYsmmSptBCC2eAEhJfVqUm,0.010100000,5000.000000000,,PAYMENT
2023-12-25 14:24:00,316584,3NKTy19C8pbP8R86rUE2eUV3zd3MiprzZQLA7L8XLzzWcwN45piJ,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,111,CkpZcHsBiHYTKUkEgefZpfSMfv3dyaYEHyV2vurBDmGyox6VoTVT3,0.500000000,12245.500000000,memo,PAYMENT
2023-12-25 14:03:00,316582,3NLpFUT7mUjfu3REmw6G1wS6APTbeTYYvnLQ4zQUvY2GX12PFmGn,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,160,CkpYeRMDgF7iYjTby8vZPwaZ2Nf51vXcnCumhLmjZKWA7JuM8JPvQ,0.010100000,12246.000000000,,PAYMENT
2023-06-12 16:33:00,259983,3NKaqXArH5agSDu79aspXjnPH1ZSKrBzqc6ZfETkBCK3seg9ZbDc,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,110,CkpZ6Y9LuzgrVLUJ92V99ipUeemExwb8ctL2G76GnfZTjBYAdVWVu,0.030000000,484.251088380,memo,PAYMENT
2023-06-12 15:42:00,259977,3NKaCuH6fhTBpnQjKzW6D3FkXCpqTqx3JBaqCT9H45bNyuQThDpK,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,158,Ckpa5AXbyPF3QbmyeuEe3KLR9Dt6zPbs6QcRKnwFAS4FdL9UXyNcV,0.010100000,484.281088377,,PAYMENT
2023-05-14 09:24:00,251434,3NKKbbsvYfb5vtFbXumSbdWFAGSRyp3ibNNETypVrGBSCRbgGdBU,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,109,CkpZrvYhcCL6nDWZBLMHQo2TwA46W5w938uaoxh8DJAH5zoAioPZC,0.030000000,15.847097790,memo,PAYMENT
2023-05-14 08:30:00,251426,3NKY1R9x5WHkzy7P3efCRAZgUdZcGh42DQQjywjAK9A77xkxxJAT,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,157,CkpYUdJCs19w6s2FP4LhvWtfrhXa72VHeD4XifK2gd1Bmw5thVhtu,0.010100000,15.877097790,,PAYMENT
2023-05-01 01:24:00,247559,3NKtqepXEW4ZhX9HgErr2T9o3c2jyso5Ufxdux8RXzgmyTYZpSym,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,108,CkpZyVg8hZQf8H2u9o2Fz7jDRsGMxkSHkuLyhiRqBsEfnU9omyqVV,0.030000000,19998.970000270,memo,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,154,CkpYVRT881jRzrLrriozd7WstWUpKHa4Sd3Jrp7GqVnW7esge845c,0.001100000,19999.000000000,,PAYMENT
2022-11-09 18:27:00,196090,3NKozmfNYFkFjSCNwAZaybBV7VoNJ5K4Nnd6C6WaBh1y8VSHju2Z,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,107,CkpZ7znyhaY4paDAihojcpSQB7DEXN2ox5gPHoQMsrV9dF8SShkqF,0.030000000,32525.454293000,memo,PAYMENT
2022-11-09 18:12:00,196088,3NKqpGpATettuEP9H2K4paXw6DtdT2p6ZkeLcRs3PSfmKgpUsRL7,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,139,CkpYp8BUYH6NJz984kAXwSnJjsZsrrVHmquDrfbdB81jt79MaXBPT,0.001100000,32525.484293097,,PAYMENT
2022-11-08 14:36:00,195725,3NL8zdMvmifUdhAfX3fXhCq3VZ8aAD4rQaNXa1n3HghRDkvS6wTc,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,106,CkpZcqK8HsJqeWHLHM92oEJqWZgHsj7AKHZZVEZHU9WWhXzTrqioE,0.030000000,29999.970000000,memo,PAYMENT
2022-11-08 11:06:00,195671,3NKWFTHSC968anaQTPZxuzHumvfDQ8yveNgdfXFRjGmak8kpaepv,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,138,CkpYzxv19MLXtnV8h2EUw7nNin8BrEisL2qmi4C6K767o9cZKsQKp,0.001100000,30000.000000000,,PAYMENT
2022-11-08 08:36:00,195639,3NKAtTQe4izHAAwE4EPviPkyiMtWQq2Gtv5mtn92LkVhX86XTeTC,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,105,CkpZ2HQPnng6WCw7HnoZExeTnF4f9rMUKendQj3CYh92BnofHAMQ9,0.030000000,25221.970000000,memo,PAYMENT
2022-11-08 08:18:00,195633,3NL5tVGdpNa9ee4c4Tc3XwcvkwCyzKiAupipv3Lv4h4X7ZvSMFv5,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,137,Ckpa1fUCgUyGFFgnoaRk8XGhSqYTYYAf8DQo6CG4ZQfCZubNBoWee,0.001100000,15222.000000000,,PAYMENT
2022-11-08 08:18:00,195633,3NL5tVGdpNa9ee4c4Tc3XwcvkwCyzKiAupipv3Lv4h4X7ZvSMFv5,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,136,CkpZqzVFrCtQTgTWbZ9qFLQfwbJc1Ffhe68PnRHXgD8NdZ4BmfXPC,0.001100000,10000.000000000,,PAYMENT
2022-11-08 04:06:00,195578,3NLgaQWiqAqxUrxkx2jFG3zQ4iG7sMUJMajvZx15EQZvQoyzyJ6x,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,104,CkpYY6yaz8u2p7qeZkG9eKdx1YnnX8BD5Dd9eD5L4GwyF4ZGn6gu8,0.030000000,9999.970000000,memo,PAYMENT
2022-11-08 03:51:00,195574,3NL7YX16HKkivo62uxCzEUNXouF3jffj6a6UhMizSepp8ytqafSb,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,134,CkpZNzdSb4ckGNfkn8vkWRXzmB485Pi7e3HRURCpZFRPq9begDQRm,0.001100000,10000.000000000,,PAYMENT
2022-11-07 10:24:00,195333,3NLuCcLFhLodeFuSP8BmFqN852tYj3taDwVKP5pW7dwSiWjo6zh6,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,103,CkpZNux5amgTkFHzGAijch5HKroE8qZCgEz68sPqkDADwzBFs5Ecx,0.030000000,9999.970000000,memo,PAYMENT
2022-11-07 10:03:00,195330,3NLqHMrJYTcxwboRdZG7Hoxz4Yem4ChWxu2k9Mn5FtGVStLeUVdk,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,133,CkpYgKePmp7cUic7BEeAZh82ziKeVCBF8ZmWEt9R2LvbQrHBUQZwh,0.001100000,10000.000000000,,PAYMENT
2022-11-07 08:06:00,195304,3NL4mVXqHxS4GafeSHdmiLUFoNQhVaG8DpvWz3CEXVwPKRqzbyBs,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,102,CkpZLUw6kch9VCPHVq2A2rkm6nGgPexQ2m1fUzEdKTqmAFRz31rvJ,0.030000000,4999.970000000,memo,PAYMENT
2022-11-07 07:45:00,195299,3NKdQvLAo7XK6MaaLYmGYr2PEeoaUNtcUCyUqgJ9gjwDdy2yZzDH,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,132,CkpZHTvAtA1Yqe8THKYSbGB9LFpvxtz4eWTFAjjyAnmun2bDdrULS,0.001100000,5000.000000000,,PAYMENT
2022-11-04 08:24:00,194342,3NLdv7eKEDHBgegwKqNiWmvugMWLJC6fkzagDF8xW1Mp375KMKLg,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,101,CkpYq4ozkGtaGM76Drbbs6967RxrLkH2LvXYcDXw4bX3ZixPtJvNJ,0.030000000,499.970000000,memo,PAYMENT
2022-11-04 07:42:00,194334,3NLxQF5tGT7XjPrCQxzXWWudd54K7UxXPwKiWGptnSHWNLqqX2A6,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,128,CkpYT1jgqzLVQ2ktdGttfQ7GQyruHLuA2GLWpRb4Ar2iYPn7jotYS,0.001100000,500.000000000,,PAYMENT
2022-10-30 14:36:00,192849,3NKfEtSCGTDnJhuX5Au9NWtnfPMrSuD1aGDcP1ywSSnNqqKeLnMA,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,100,CkpZDTxjYh9yda1UzsrFTxVpXyZQ2YQxJ1iBRYPWijM9kq1ZVScKJ,0.030000000,299.970000000,memo,PAYMENT
2022-10-30 14:21:00,192845,3NK9sKuXdY2KrYZDqpRipnMgwxKsKJaXpgfMyn1u1ozFCFCjKy21,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,127,Ckpa1UKSpmNCDw2KFCQj2S68wzGpw9F8ECpgWmRbzKsfjLyvmjtc7,0.001100000,300.000000000,,PAYMENT
2022-10-29 16:24:00,192546,3NLmH9afig4EvsweoSHy4EXSyLzZrWSUSDA7AHrTEThUEw7uVeoP,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,99,Ckpa3xbGcXButaf9YmLubXmJaN9idh5mdCqnX775nrNLrHnECjDU6,0.030000000,999.970000000,memo,PAYMENT
2022-10-29 16:09:00,192542,3NLdj9B8VeQR2bvVttnq6XW4KG6yrne4TkqPaNyQfDbPbD2eRtVr,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,126,CkpZiVNJgV1e89ctR3aH21pyTe6atG4xSrr3nuNU4pz98ipZJi63Y,0.001100000,1000.000000000,,PAYMENT
2022-10-27 17:24:00,191906,3NLSdpzYcvmxSfg9hk54U4MFycSdwkxJB2VpRj83QELr2Wuq73HT,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,98,CkpYTBmmrPmsg7bskfESZQzKhB8X1ZUHWopR4t7u71vX6XSSrXJQ1,0.030000000,199.970000000,memo,PAYMENT
2022-10-27 15:06:00,191877,3NKB9j5kuGRHo9y4uhQQwhChLLaPuRVN9K3NkGzjdmFTs8rVR2QW,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,125,CkpZosKeCeUkj8NEtZqXQzNexQFjAR5eKuQDWQDtm9fgPR2G6zsZi,0.001100000,200.000000000,,PAYMENT
2022-10-19 09:21:00,189284,3NLi88QUmjtSKtCyfF9fBNmmnR2zAX28mc2FeYsAy9oCeYZrEugo,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,97,Ckpa5GucTMy9wVpcUTgmJmhWyHzgTxpR4bD741V6mewJ3f5Y3qGtj,0.030000000,499.970000000,memo,PAYMENT
2022-10-19 08:09:00,189273,3NKRZYUQaFZ6TpcdtJwZYfn9mYhBwpkveE1ESLbr6mZjrWpEbsHt,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,124,CkpZDDYj6Rz6RfPz1i1vTAgJqbfdXVht6Unpnbw5PQqUYmN5Wc8wa,0.001100000,500.000000000,,PAYMENT
2022-10-16 19:21:00,188451,3NLkcGiT5HgRyKQVkR2VorK8pqWJAPvEaN9i3uwKmphSHScPKHHg,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,96,CkpaJeSqqficepfCX1VNsN2dJ8mFcfffRVnAU3esD3rT75DFCHwA3,0.030000000,399.970000000,memo,PAYMENT
2022-10-16 18:51:00,188444,3NLjhppMrnUQf8s2DyX2ThgUecCcbjkGwEZjuxGTPNgaRsbctbDP,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,123,CkpZDqezi5AyFoZNT8otZmDNVehi4cB1mjdH8QRn9Z4x26Wj5YhyA,0.001100000,400.000000000,,PAYMENT
2022-10-10 20:21:00,186510,3NKSpYNeRDixE4KXNKAKgHhBsfxo5M2pVeEhrczyYoEUvjfoB896,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,95,CkpZmhZfjd4V1SbnWUh4RBXyfKovrJtCiaXJ8zGA25m4CUXvCj7HD,0.030000000,299.970000000,memo,PAYMENT
2022-10-10 19:18:00,186499,3NKp7dihT7vBSLtCsfJRXWjCBvBiFDibTMAD35vAE9iRsCVv4Zxd,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,122,CkpZvGSdPfnH2APJFBci44ZepNDb5EzYrEkbhtELD5YgWbTj3UVvn,0.001100000,300.000000000,,PAYMENT
2022-10-10 18:21:00,186487,3NKigY4sm7uVfT3zzEW3CDRoTPbnu9Z1CZ7GTiMEajMxDYU4fuXb,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,94,Ckpa38HVQ3TUKnu1qN6fj1ACyVsYdxCv7QNbwDAG1hZnpBX5Z516D,0.030000000,199.970000000,memo,PAYMENT
2022-10-10 17:27:00,186473,3NL6iXZt42CsNiHxxbQkwf8QZAvjPvf4UNXSoH3pPUywrYKQqZz3,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,121,CkpZVC2RYLrA3w8KeivZ4aUZapgPVN3SgCCJA2vzYggaQS8qEx4SP,0.001100000,200.000000000,,PAYMENT
2022-09-02 07:30:00,173992,3NLwTvxbEsEMCX8ub46YjR3HXfwLczDQTunEn5Fyaapg1oL3noTW,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,93,CkpZvrTbsPfZNeDoKNvqVqcivc8p6GM2BmaJjo2ZXEFk9fK6mevq3,0.030000000,499.970000000,memo,PAYMENT
2022-09-02 06:06:00,173974,3NLv6QwzEmdw7Trr139mp6C8ecmtfAMBGmoH46Mafe87z8TuN4zB,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,120,CkpYqYBiov5RNJPMx1osbknYbYMGVHJLmhUTaK1dpR9o3nZfqBdow,0.001100000,500.000000000,,PAYMENT
2022-08-30 13:30:00,173106,3NKWi7B9ZWYZhuok8GAZi42ac44tRiR9DHE27E5io3UeVjuZnoSQ,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,92,CkpZx9PkNwoeZLryrDK72m8mbhWgzSNn78CT2hjr8rsUkrPdC5tgT,0.030000000,199.970000000,memo,PAYMENT
2022-08-30 13:18:00,173104,3NKBPehCKVaSFFeRxZKYitxqDA1Qrn5vp7oHpEd3vBL8SBhAEMsj,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,119,CkpYR9gf7AWpGC3dnrP7goZUGmT9iRKwvfe2saAFHvGBVLok4NVoM,0.001100000,200.000000000,,PAYMENT
2022-08-29 15:30:00,172808,3NKfcBXrQtc23WrHPyz19M4Uwt98cFAGmC9jrHKawYSaErcEBdy6,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,91,CkpZ9NyEqcvVz6yB6R3VzqHHnXdiWaB4x1QihDxVQt1KxRvzKCHpQ,0.030000000,1619.970000000,memo,PAYMENT
