Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,19518,CkpZJji2ycxkGDMa1T6XKwzCVZiSFDD3hnoorFP95R61CuCdKVFCh,0.002000000,11.984349802,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,19275,CkpZjFA3b2ybc3jT9xvR2d1EYMyTJ59Tr8FZqCEyHzmwkpA2cLf7u,0.002000000,8.061701983,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,19037,CkpYbWHMD3nU6nmRMixGUEqieFJdoz4jTSyua6mFENWLiXqXQMBjf,0.002000000,7.649729667,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,18788,CkpZkcRhtCpfbVwm3ufaJaZvznn3oFPeaRsLa3s11ipAKUpzHee9C,0.002000000,10.198387024,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,18551,CkpZsiYwY5GDQSpD9i1eBvhtdmXDVS7XAUKV9CV9JN2RPDJK7cN3n,0.002000000,11.763583441,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,18306,CkpZtC3hkkwc2aUaHMX3KTbmkNYCdZPjXuTVor71LGosQKmGaEhkg,0.002000000,7.223741867,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,18069,CkpaKYTRYV6H296A4V1fvewTXfMVDVyuoNfRWpUbt1dRNUdo16feH,0.002000000,9.517924171,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,17824,CkpZYLrmFoc6UvngqjT7xtz4vrvziKDPCqCA9VE9XoXVJ8xdHYSFU,0.002000000,7.631200464,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,17589,CkpZLC3ASFGVSp4i6Jitn61YBk2ysMnwRHF1dF8QpoRimhaB5QeLN,0.002000000,10.090188928,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,17347,CkpZyeNrf7z3U5B11Lwf4u72cxt2yesa4WmLbGoB38uJuH4TGjnp7,0.002000000,9.319362833,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,17117,CkpZ9AxmHQsS1tUJqcZreYHkhUuGqHjkCcQrEAbv4649pk8WBSc9X,0.002000000,10.989225685,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,16879,CkpZgXfSwofVQ57kK2xoAhC8gi6qJc3fmmwKqdd6iMjPwWaL6D6e6,0.002000000,9.725337737,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,16651,CkpYTUNn5A9k9g7NcSMktwN2tCkje1PLUxQzpHnTTfV4e8mAeuqG9,0.002000000,9.902304152,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,16417,CkpYzGKunigZ4Fq1xPdchf57shsd9DU247cpDJ1R8GtykXKe5ZGSx,0.002000000,5.001944484,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,16191,CkpYqEfoNY5euRGcmKf6MZW1hTR7aHwsPUQAoAMijHki453xs7LP7,0.002000000,12.058765712,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,15954,CkpYrmSdBzJZyVzmC68WugdCPTJ1zAHBRYzwF36MeM5RfSCirLXMp,0.002000000,10.240248228,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,15724,CkpYmJ9RzrSc3SV8ULEB5cTQRH6zUeaJdSyjZagZbCkE1k5RTisPR,0.002000000,10.735286001,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,15488,CkpZq2xqtvqnLBSZ5nAukzqHAgLPYYY3s315aJzPRi16xZJCbGSNx,0.002000000,8.262502578,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,15262,CkpYco9Mr913dxXgmnDs5EvkUF3Kf1jFwWkoaGMTvtTBnV6hWqEUR,0.002000000,11.647489697,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,15024,CkpZzAmfuyrqTFbb6dRiMPq9AnfC7MHqBSxhMm9DKjDGAfS3kGebf,0.002000000,9.780532955,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,14800,CkpZt6CYZ6kWS47Y9s4FHmbm9n3EKkwcrsxSNQZUeXPgcEwVDDBg5,0.002000000,9.865160304,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,14570,CkpZ1jsruVbs6Knwy1izgM38yYvGona7y3nnfca154qiWod2ExSwC,0.002000000,8.512433412,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,14350,CkpYTLHyiJn1YCFxYcjmcBy3YHeVp8fiRygGpCtGWqiGzQfvhJser,0.002000000,11.826525868,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,14123,CkpZ9x1ABgcivJqCYShfwKaCL7Bzxy15NSY7j1n4dNtZ463uck1EE,0.002000000,7.356185322,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,13902,CkpYqM5YiZZDbuc5pSKCogxfDsD7tC6DDGf8enWWmBCWpyaCY4aSw,0.002000000,8.612280129,1/2_epoch_53,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,709,CkpZvcMqJ43po97dF9S8ENDh3ADfYosiAu9DUA1M4tmKeLdbiHjzN,0.001022320,0.000267180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,13680,CkpZQDexA7icK2kqT2ereCgay6BU5Af7ZvaVfW8NcEydUZsF55rfU,0.002000000,8.373425784,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,13468,Ckpa1BgPbrLWJbpbL7J6hPCRT2bk9ducpkyseQGdeYqfXtVh1TUaa,0.002000000,7.918592829,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,13244,CkpYym8h42S9hDZ3wJpTcJf4cCsK5iHbfRF1bqooBqJRM2rsKmzDe,0.002000000,8.768167331,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,13026,CkpZdo9G93PkNJRoN5EeFD9ETkrWqjH1gNKGceM5bM9CiXJ3XL4cg,0.002000000,8.602457088,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,12801,CkpZtxP4fhRzKDk8Z8mDj4KZ9miknPDMgRvHUNpNbNRhbXug5zDCn,0.002000000,8.165292748,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,12588,CkpYvDKWS384gvsUzqbxwjmuYmMSg3zasnEBcgBBTueucT33UMySu,0.002000000,10.228046149,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,12363,CkpZY3gsJMLgnQM8vUsHt2dUPQUqFYUJvNc6h5zSNK17pss1dvX34,0.002000000,8.355637417,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,12149,CkpZNNmXQ2Hmz47Ufng44t2QsGc4L7PsBzL223XGxsArtRrxdTSFA,0.002000000,11.498958924,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,11931,CkpYSY2kSTQvsMwgNLcv3n46YciZNXTkMpL7DkLMRn36voeKwby7d,0.002000000,12.804986544,2/2_epoch_48,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,11600,CkpZ2QkPKfVKiFerSy8g1Z8uVa4NzQBttKXm6i8w4CVDXbQTz4WzE,0.002000000,8.285679656,1/2_epoch_48,PAYMENT
2023-02-06 05:51:00,222820,3NLGwQ25hTQsugomHk5djosg8EbW8dkaXNAtZYfwhAwFJHfnWXSD,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,Ckpa9XHQK167125iTuFrX3Rm8ccPEnNo4o1NFTAi1T3GzkuiTmRiP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 05:36:00,222817,3NKLUhqzHdYAdj42M69D2GbbFzhrJhQ6XMpRuDpmKi2JFbH3SXda,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,4456,CkpZBrjDTkhFrRHc81wusaQvPrRc8YXEvzMnEiNYJa6PpY2CA396c,0.030000000,2144.852500000,,PAYMENT
2023-02-06 05:15:00,222814,3NLbEXGiQLFqUunk5s8vzZYBx4RmGrZbX9DnzipVvpXGd8ebEvYz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,4454,CkpYT1BCL8BogrJbSXpSkgYo9QLKNVWLQj59msEJFm7ZXsXnCndRV,0.030000000,19.500000000,,PAYMENT
